"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050975,"Melanospora tiffanyae F1KG0001 Gene Expression Profiling",70801,"MeTi - NoSalt - Rep1","2014-10-30T10:31:28","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92058,"Y",,"N","919.74801676008516","85","47.4096915855714","50","19.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050975,"Melanospora tiffanyae F1KG0001 Gene Expression Profiling",70802,"MeTi - NoSalt - Rep2","2014-10-30T10:31:24","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92059,"Y",,"N","781.57153978677630","92","48.2451567769615","50","16.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050975,"Melanospora tiffanyae F1KG0001 Gene Expression Profiling",70803,"MeTi - NoSalt - Rep3","2014-10-30T10:31:28","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92060,"Y",,"N","1171.97015753751214","105","55.5436093619674","50","21.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050975,"Melanospora tiffanyae F1KG0001 Gene Expression Profiling",70804,"MeTi - 0.25x - Rep1","2014-10-30T10:31:27","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92061,"Y",,"N","1727.44497756709748","100","68.0096447861062","50","25.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050975,"Melanospora tiffanyae F1KG0001 Gene Expression Profiling",70805,"MeTi - 0.25x - Rep2","2014-10-30T10:31:29","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92062,"Y",,"N","686.89239188062467","100","43.2007793635613","50","15.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050975,"Melanospora tiffanyae F1KG0001 Gene Expression Profiling",70806,"MeTi - 0.25x - Rep3","2014-10-30T10:31:25","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92063,"Y",,"N","989.8657688146200","100","49.493288440731","50","20.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050975,"Melanospora tiffanyae F1KG0001 Gene Expression Profiling",70807,"MeTi - 0.5x - Rep1","2014-10-30T10:31:28","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92064,"Y",,"N","807.09423122762820","100","44.8385684015349","50","18.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050975,"Melanospora tiffanyae F1KG0001 Gene Expression Profiling",70808,"MeTi - 0.5x - Rep2","2014-10-30T10:31:31","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92065,"Y",,"N","423.16894719801276","100","36.4800816550011","50","11.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050975,"Melanospora tiffanyae F1KG0001 Gene Expression Profiling",70809,"MeTi - 0.5x - Rep3","2014-10-30T10:31:31","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92066,"Y",,"N","855.49223053751940","100","47.5273461409733","50","18.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050975,"Melanospora tiffanyae F1KG0001 Gene Expression Profiling",70810,"MeTi - 1x - Rep1","2014-10-30T10:31:26","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92067,"Y",,"N","0.0","100","0","50","1.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050975,"Melanospora tiffanyae F1KG0001 Gene Expression Profiling",70811,"MeTi - 1x - Rep2","2014-10-30T10:31:25","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92068,"Y",,"N","2754.0","100","102","50","27.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050975,"Melanospora tiffanyae F1KG0001 Gene Expression Profiling",70812,"MeTi - 1x - Rep3","2014-10-30T10:31:27","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92069,"Y",,"N","1892.29786747463805","100","73.0616937248895","50","25.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050975,"Melanospora tiffanyae F1KG0001 Gene Expression Profiling",70813,"MeTi - 2x - Rep1","2014-10-30T10:31:30","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92070,"Y",,"N","1641.22897043816713","100","72.3008357021219","50","22.7"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050975,"Melanospora tiffanyae F1KG0001 Gene Expression Profiling",70814,"MeTi - 2x - Rep2","2014-10-30T10:31:24","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92071,"Y",,"N","3532.372746477037","100","115.06100151391","50","30.7"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050975,"Melanospora tiffanyae F1KG0001 Gene Expression Profiling",70815,"MeTi - 2x - Rep3","2014-10-30T10:31:26","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92072,"Y",,"N","3009.8","100","101","50","29.8"
