"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",193568,"C.sp._1374_A","2018-07-03T13:08:21","2018-08-21T00:00:00","Pass",,"502927_Nicholson_RNA",289920,"Y",,,"12944.82","134","125.8","100","102.9"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",193569,"C.sp._1374_B","2018-07-03T13:08:21","2018-08-21T00:00:00","Pass",,"502927_Nicholson_RNA",289921,"Y",,,"9100.91","140","94.9","100","95.9"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",193570,"C.sp._1374_C","2018-07-03T13:08:21","2018-08-21T00:00:00","Pass",,"502927_Nicholson_RNA",289922,"Y",,,"11753.0","106","115","100","102.2"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",201639,"C.sp. 1374 A 1000mbar","2018-09-06T11:03:58","2018-09-21T00:00:00","Pass","Smaller 28S peak","502927_RNA_2",301452,"Y",,,"7347.95","112","82.1","100","89.5"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",201640,"C.sp. 1374 B 1000mbar","2018-09-06T11:03:58","2018-09-21T00:00:00","Pass",,"502927_RNA_2",301453,"Y",,,"11391.12","126","121.7","100","93.6"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",201641,"C.sp. 1374 C 1000mbar","2018-09-06T11:03:58","2018-09-21T00:00:00","Pass",,"502927_RNA_2",301454,"Y",,,"17028.80","154","183.5","100","92.8"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227779,"C.sp_1374_D_10mbar","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336750,"Y",,,"27700.14","106","417.8","75","66.3"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227780,"C.sp_1374_E_10mbar","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336751,"Y",,,"29189.76","820","441.6","75","66.1"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227781,"C.sp_1374_F_10mbar","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336752,"Y",,,"28149.00","118","426.5","75","66.0"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206294,"Carnobacterium sp. WN1374 transcriptome",227782,"C.sp_1374_A_100mbar","2019-09-17T12:10:42","2019-10-04T00:00:00","Pass",,"502927_low_RNA_3",336753,"Y",,,"28916.78","200","464.9","75","62.2"
