"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1219770,"Fibrobacter succinogenes UWB7 Transcriptome",201777,"UWB7_AV_R1","2018-09-12T11:52:16","2018-10-04T00:00:00","Pass","FA trace shows slightly elevated baseline and intact rRNA.","1",301600,"Y",,,"1763.7690","74","75.054","47","23.5"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1219770,"Fibrobacter succinogenes UWB7 Transcriptome",201778,"UWB7_AV_R2","2018-09-12T11:52:16","2018-10-04T00:00:00","Pass","FA trace shows slightly elevated baseline and intact rRNA.","2",301601,"Y",,,"1493.0289","55","59.013","47","25.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1219770,"Fibrobacter succinogenes UWB7 Transcriptome",201779,"UWB7_AV_R3","2018-09-12T11:52:16","2018-10-04T00:00:00","Pass","FA trace shows slightly elevated baseline and intact rRNA.","3",301602,"Y",,,"706.0950","34.4","31.382","47","22.5"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1219770,"Fibrobacter succinogenes UWB7 Transcriptome",201780,"UWB7_AV_R4","2018-09-12T11:52:16","2018-10-04T00:00:00","Pass","FA trace shows slightly elevated baseline and intact rRNA.","4",301603,"Y",,,"0.0000","9.42","7.011","46","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1219770,"Fibrobacter succinogenes UWB7 Transcriptome",201781,"UWB7_SG_R1_C","2018-09-12T11:52:16","2018-10-04T00:00:00","Pass","FA trace shows slightly elevated baseline and intact rRNA.","5",301604,"Y",,,"633.1780","33.6","32.305","47","19.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1219770,"Fibrobacter succinogenes UWB7 Transcriptome",201782,"UWB7_SG_R2_C","2018-09-12T11:52:16","2018-10-04T00:00:00","Pass","FA trace shows elevated baseline with a few extra peaks, and intact rRNA.","6",301605,"Y",,,"37.6158","7.64","5.298","47","7.1"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1219770,"Fibrobacter succinogenes UWB7 Transcriptome",201783,"UWB7_SG_R3_C","2018-09-12T11:52:16","2018-10-04T00:00:00","Pass","FA trace shows elevated baseline with a few extra peaks, and intact rRNA. Low rRNA ratio.","7",301606,"Y",,,"0.0000","9.32","7.436","47","0.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1219770,"Fibrobacter succinogenes UWB7 Transcriptome",201784,"UWB7_SG_R4_C","2018-09-12T11:52:16","2018-10-04T00:00:00","Pass","FA trace shows elevated baseline with a few extra peaks, and intact rRNA.","8",301607,"Y",,,"689.2298","30.2","32.207","47","21.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1219770,"Fibrobacter succinogenes UWB7 Transcriptome",201785,"UWB7_SG_R1_S","2018-09-12T11:52:16","2018-10-04T00:00:00","Pass","FA trace shows elevated baseline with a few extra peaks, and intact rRNA.","9",301608,"Y",,,"195.4770","3.68","14.165","47","13.8"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1219770,"Fibrobacter succinogenes UWB7 Transcriptome",201786,"UWB7_SG_R3_S","2018-09-12T11:52:16","2018-10-04T00:00:00","Pass","FA trace shows elevated baseline with a few extra peaks, and intact rRNA.","10",301609,"Y",,,"387.1756","4.17","18.263","47","21.2"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1219770,"Fibrobacter succinogenes UWB7 Transcriptome",201787,"UWB7_SG_R4_S","2018-09-12T11:52:16","2018-10-04T00:00:00","Pass","FA trace shows elevated baseline with a few extra peaks, and intact rRNA.","11",301610,"Y",,,"196.1316","25.3","15.204","47","12.9"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1219770,"Fibrobacter succinogenes UWB7 Transcriptome",201788,,,,,,,301611,,,,,,,,
