"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225892,"M1D2","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"M1D2",334596,,,,"621.760","52","77.72","46","8.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225892,"M1D2","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"M1D2",334641,"Y",,,"621.760","52","77.72","46","8.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225893,"M2D2","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"M2D2",334642,"Y",,,"1045.926","42.2","83.01","46","12.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225893,"M2D2","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"M2D2",334597,,,,"1045.926","42.2","83.01","46","12.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225894,"M4D2","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"M4D2",334598,,,,"557.08","60","73.3","44","7.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225894,"M4D2","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"M4D2",334643,"Y",,,"557.08","60","73.3","44","7.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225895,"M5D3","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"M5D3",334644,"Y",,,"2831.01","76","154.7","46","18.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225895,"M5D3","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"M5D3",334599,,,,"2831.01","76","154.7","46","18.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225896,"M6D3","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"M6D3",334645,"Y",,,"869.84","74","104.8","46","8.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225896,"M6D3","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"M6D3",334600,,,,"869.84","74","104.8","46","8.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225897,"M7D3","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"M7D3",334646,"Y",,,"2084.94","75","128.7","46","16.2"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225897,"M7D3","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"M7D3",334601,,,,"2084.94","75","128.7","46","16.2"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225898,"M8D3","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"M8D3",334602,,,,"800.80","50","72.8","46","11.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225898,"M8D3","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"M8D3",334647,"Y",,,"800.80","50","72.8","46","11.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225899,"M9D4","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Slightly smaller 28S rRNA peak","M9D4",334603,,,,"648.8690","46.7","68.302","46","9.5"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225899,"M9D4","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Slightly smaller 28S rRNA peak","M9D4",334648,"Y",,,"648.8690","46.7","68.302","46","9.5"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225900,"M10D4","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"M10D4",334604,,,,"332.6664","36.2","50.404","46","6.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225900,"M10D4","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass",,"M10D4",334649,"Y",,,"332.6664","36.2","50.404","46","6.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225901,"M11D4","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Slightly smaller 28S rRNA peak","M11D4",334650,"Y",,,"237.2181","38.3","64.113","46","3.7"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225901,"M11D4","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Slightly smaller 28S rRNA peak","M11D4",334605,,,,"237.2181","38.3","64.113","46","3.7"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225902,"M12D4","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Slightly smaller 28S rRNA peak","M12D4",334606,,,,"286.9695","39.4","63.771","46","4.5"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225902,"M12D4","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Slightly smaller 28S rRNA peak","M12D4",334651,"Y",,,"286.9695","39.4","63.771","46","4.5"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225903,"M13D5","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Slightly elevated baseline with small broad peak in fast region and smaller 28S peak and doublet rRNA peaks affecting the quality socre and ratio indicating some sample degradation","M13D5",334607,,,,"140.9940","14.6","10.071","46","14.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225903,"M13D5","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Slightly elevated baseline with small broad peak in fast region and smaller 28S peak and doublet rRNA peaks affecting the quality socre and ratio indicating some sample degradation","M13D5",334652,"Y",,,"140.9940","14.6","10.071","46","14.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225904,"M14D5","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Slightly elevated baseline with small broad peak in fast region and slightly smaller 28S peak.","M14D5",334608,,,,"200.1300","18.9","20.013","46","10.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225904,"M14D5","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Slightly elevated baseline with small broad peak in fast region and slightly smaller 28S peak.","M14D5",334653,"Y",,,"200.1300","18.9","20.013","46","10.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225905,"M15D5","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Slightly elevated baseline with small broad peak in fast region and smaller 28S peak.","M15D5",334654,"Y",,,"81.1350","9.29","9.015","46","9.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225905,"M15D5","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Slightly elevated baseline with small broad peak in fast region and smaller 28S peak.","M15D5",334609,,,,"81.1350","9.29","9.015","46","9.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225906,"M16D5","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Slightly elevated baseline with small broad peak in fast region and smaller 28S peak.","M16D5",334655,"Y",,,"99.0700","7.42","9.907","46","10.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225906,"M16D5","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Slightly elevated baseline with small broad peak in fast region and smaller 28S peak.","M16D5",334610,,,,"99.0700","7.42","9.907","46","10.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225907,"M17D6","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","MARGINAL: Large broad peak in the fast region with rRNA peaks smaller that peak in fast region indicating sample degradation","M17D6",334656,"N",,,"152.0694","9.41","6.258","46","24.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225907,"M17D6","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","MARGINAL: Large broad peak in the fast region with rRNA peaks smaller that peak in fast region indicating sample degradation","M17D6",334611,,,,"152.0694","9.41","6.258","46","24.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225908,"M18D6_225908","2019-08-13T15:06:55","2019-09-10T00:00:00","Fail","Sample has elevated baseline without distinct peaks, small but very broad peak in the fast region with almost completetly degraded rRNA peaks.","M18D6",334657,"N",,,"201.2002","9.07","9.767","44","20.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225908,"M18D6_225908","2019-08-13T15:06:55","2019-09-10T00:00:00","Fail","Sample has elevated baseline without distinct peaks, small but very broad peak in the fast region with almost completetly degraded rRNA peaks.","M18D6",334612,,,,"201.2002","9.07","9.767","44","20.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225909,"M19D6","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Slightly elevated baseline, Large broad peak in the fast region with smaller 28S peak smaller that peak in fast region indicating some sample degradation","M19D6",334658,"N",,,"164.9348","7.99","7.298","46","22.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225909,"M19D6","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Slightly elevated baseline, Large broad peak in the fast region with smaller 28S peak smaller that peak in fast region indicating some sample degradation","M19D6",334613,,,,"164.9348","7.99","7.298","46","22.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225910,"M20D6","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Slightly elevated baseline, Large broad peak in the fast region with slightly smaller 28S peak","M20D6",334659,"Y",,,"145.2900","14.4","14.529","46","10.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225910,"M20D6","2019-08-13T15:06:55","2019-09-10T00:00:00","Pass","Slightly elevated baseline, Large broad peak in the fast region with slightly smaller 28S peak","M20D6",334614,,,,"145.2900","14.4","14.529","46","10.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225911,"M21D7_225911","2019-08-13T15:06:55","2019-09-10T00:00:00","Fail","Sample has large broad peak the fast region with smaller and broad rRNA peaks, indicating sample degradation.","M21D7",334660,"N",,,"163.7622","6.69","6.657","46","24.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225911,"M21D7_225911","2019-08-13T15:06:55","2019-09-10T00:00:00","Fail","Sample has large broad peak the fast region with smaller and broad rRNA peaks, indicating sample degradation.","M21D7",334615,,,,"163.7622","6.69","6.657","46","24.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225912,"M22D7_225912","2019-08-13T15:06:55","2019-09-10T00:00:00","Fail","Sample has large broad peak the fast region with smaller and broad rRNA peaks, indicating sample degradation.","M22D7",334616,,,,"189.3570","8.96","7.455","46","25.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225912,"M22D7_225912","2019-08-13T15:06:55","2019-09-10T00:00:00","Fail","Sample has large broad peak the fast region with smaller and broad rRNA peaks, indicating sample degradation.","M22D7",334661,"N",,,"189.3570","8.96","7.455","46","25.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1255673,"Anaeromyces robustus S4 Gene Expression Profiling",225913,"M23D7_225913","2019-08-13T15:06:55","2019-09-10T00:00:00","Fail","Sample has large broad peak the fast region with smaller and broad rRNA peaks, indicating sample degradation.","M23D7",334617,,,,"106.6632","11.3","5.442","44","19.6"
