"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35376,"NF_AL_103","2013-05-29T15:52:39","2013-06-21T00:00:00","Pass",,"kae.switch.7",34669,"Y",,"N","1455.846168","39.775999999999996","41.83466","100","34.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35377,"NF_AL_110","2013-05-29T15:52:39","2013-06-21T00:00:00","Pass",,"kae.switch.7",34670,"Y",,"N","1148.936141","34.7705","37.42463","100","30.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35378,"NF_AL_116","2013-05-29T15:52:37","2013-06-21T00:00:00","Pass",,"kae.switch.7",34671,"Y",,"N","869.592347","35.194","36.08267","100","24.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35379,"NF_AL_124","2013-05-29T15:52:40","2013-06-21T00:00:00","Pass",,"kae.switch.7",34672,"Y",,"N","1741.733553","43.015","43.65247","100","39.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35380,"NF_AL_127","2013-05-29T15:52:35","2013-06-21T00:00:00","Pass",,"kae.switch.7",34673,"Y",,"N","1414.370070","31.0095","41.35585","100","34.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35381,"NF_AL_128","2013-05-29T15:52:39","2013-06-21T00:00:00","Pass",,"kae.switch.7",34674,"Y",,"N","1663.88915","39.265","42.7735","100","38.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35382,"NF_AL_133","2013-05-29T15:52:39","2013-06-21T00:00:00","Pass",,"kae.switch.7",34675,"Y",,"N","1831.497625","34.612","41.15725","100","44.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35383,"NF_AL_135","2013-05-29T15:52:37","2013-06-21T00:00:00","Pass",,"kae.switch.7",34676,"Y",,"N","1349.273625","27.763","35.98063","100","37.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35384,"NF_AL_136","2013-05-29T15:52:39","2013-06-21T00:00:00","Pass",,"kae.switch.7",34677,"Y",,"N","1188.734300","36.576499999999996","36.57644","100","32.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35385,"NF_AL_140","2013-05-29T15:52:38","2013-06-21T00:00:00","Pass",,"kae.switch.7",34678,"Y",,"N","801.259270","31.295","32.70446","100","24.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35386,"NF_AL_141","2013-05-29T15:52:36","2013-06-21T00:00:00","Pass",,"kae.switch.7",34679,"Y",,"N","1475.683992","34.5515","35.90472","100","41.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35387,"NF_AL_144","2013-05-29T15:52:37","2013-06-21T00:00:00","Pass",,"kae.switch.7",34680,"Y",,"N","1013.309017","30","32.37409","100","31.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35388,"NF_AL_145","2013-05-29T15:52:36","2013-06-21T00:00:00","Pass",,"kae.switch.7",34681,"Y",,"N","1959.626362","35.697500000000005","40.91078","100","47.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35389,"NF_AL_146","2013-05-29T15:52:35","2013-06-21T00:00:00","Pass",,"kae.switch.7",34682,"Y",,"N","1056.668433","32.5855","36.31163","100","29.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35390,"NF_AL_147","2013-05-29T15:52:34","2013-06-21T00:00:00","Pass",,"kae.switch.7",34683,"Y",,"N","2434.898648","42.8315","47.64968","100","51.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35391,"NF_AL_151","2013-05-29T15:52:33","2013-06-21T00:00:00","Pass",,"kae.switch.7",34684,"Y",,"N","1570.668114","30.655","40.17054","100","39.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019188,"Switchgrass Exome Capture Plate 7",35392,"NF_AL_156","2013-05-29T15:52:40","2013-06-21T00:00:00","Pass",,"kae.switch.7",34685,"Y",,"N","1652.746223","41.823","39.25763","100","42.1"
