"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193312,"3dpi-Set-leaf-Mock_A","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, high signal in 5S region but discernable 18S and 28S peaks - pass for MetaT. Poor RQN. Poor RQN.","Setaria_virus_RNA",289635,"Y",,,"3915.597","60","95.27","50","41.1"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193313,"3dpi-Set-leaf-Mock_B","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289636,"Y",,,"4219.4906","60","104.702","50","40.3"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193314,"3dpi-Set-leaf-Mock_C","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289637,"Y",,,"4615.356","60","110.68","50","41.7"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193315,"3dpi-Set-leaf-BSMV_A","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289638,"Y",,,"2660.1840","60","73.894","50","36.0"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193316,"3dpi-Set-leaf-BSMV_B","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289639,"Y",,,"2483.4256","60","70.352","50","35.3"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193317,"3dpi-Set-leaf-BSMV_C","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289640,"Y",,,"3284.7672","60","87.828","50","37.4"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193318,"3dpi-Set-leaf-MMMV_A","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, high signal in 5S region but discernable 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289641,"Y",,,"3399.9652","60","88.082","50","38.6"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193319,"3dpi-Set-leaf-MMMV_B","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289642,"Y",,,"3598.7952","60","91.806","50","39.2"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193320,"3dpi-Set-leaf-MMMV_C","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289643,"Y",,,"2363.0208","60","66.752","50","35.4"
"Mandadi, Kranthi",503436,"Gene atlas of diverse grass-microbe interactions in Brachypodium and Setaria",1205913,"Setaria viridis A10 leaves infected with BSMV, MMMV, and WSMV Metatranscriptome",193321,"3dpi-Set-leaf-WSMV_A","2018-10-10T11:54:31","2018-11-02T00:00:00","Pass","FA trace shows elevated baseline with several extra peaks, significant signal in 5S region but clear 18S and 28S peaks - pass for MetaT. Poor RQN.","Setaria_virus_RNA",289644,"Y",,,"2240.9244","60","63.844","50","35.1"
