"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112355,"C02-1A","2016-04-05T10:11:56","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154816,"Y",,,"1256.73","53.6","77.1","35","16.3"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112356,"C02-1P","2016-04-05T10:11:57","2016-04-27T00:00:00","Pass",,"2775_RNA",154817,"Y",,,"329.76","28.8","22.9","35","14.4"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112357,"C02-2A","2016-04-05T10:11:58","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range on both Labchip and Bioanalyzer runs. Took 0.5 uL aliquot for testing for dsDNA.","2775_RNA",154818,"Y",,,"1680.32","67.2","94.4","35","17.8"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112358,"C02-2P","2016-04-05T10:11:59","2016-04-27T00:00:00","Pass",,"2775_RNA",154819,"Y",,,"521.54","24.4","29.3","35","17.8"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112359,"C02-3A","2016-04-05T10:12:00","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154820,"Y",,,"1211.73","48","71.7","35","16.9"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112360,"C02-3P","2016-04-05T10:12:01","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154821,"Y",,,"387.00","29.6","25.8","35","15.0"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112361,"C05-1A","2016-04-05T10:11:54","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154822,"Y",,,"1469.7","51.6","71","35","20.7"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112362,"C05-1P","2016-04-05T10:11:56","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154823,"Y",,,"520.03","50","32.3","35","16.1"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112363,"C05-2A","2016-04-05T10:11:57","2016-04-27T00:00:00","Pass","unexpected peak in the post 5,000nt range.","2775_RNA",154824,"Y",,,"2152.08","77.2","109.8","35","19.6"
"Neumann, Anthony",2775,"Comparative genomics, metagenomics, and transcriptomics to identify conserved elements involved in cellulose degradation by mammalian Fibrobacteres",1105565,"Fibrobacter succinogenes S85 transcriptome",112364,"C05-2P","2016-04-05T10:11:58","2016-04-27T00:00:00","Pass","Slightly elevated baseline","2775_RNA",154825,"Y",,,"1513.12","73.2","78.4","35","19.3"
