"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Pukkila, Patricia",633,"Functional genomics in the model mushroom Coprinopsis cinerea",1007776,"Coprinopsis cinerea Okayama 7 Gene Expression",3680,"O7_24C_3a","2012-08-09T15:58:20","2012-08-17T00:00:00","Pass",,"O7_24C_3a",3700,"Y",,"N","8580.0","1000","715","25","12.0"
"Pukkila, Patricia",633,"Functional genomics in the model mushroom Coprinopsis cinerea",1007776,"Coprinopsis cinerea Okayama 7 Gene Expression",3681,"Aa_24C_3a","2012-08-09T15:58:21","2012-08-17T00:00:00","Pass",,"Aa_24C_3a",3701,"Y",,"N","10759.5","1000","797","25","13.5"
"Pukkila, Patricia",633,"Functional genomics in the model mushroom Coprinopsis cinerea",1007776,"Coprinopsis cinerea Okayama 7 Gene Expression",3682,"Bw_24C_3a","2012-08-09T15:58:19","2012-08-17T00:00:00","Pass",,"Bw_24C_3a",3702,"Y",,"N","9432.0","1000","720","25","13.1"
"Pukkila, Patricia",633,"Functional genomics in the model mushroom Coprinopsis cinerea",1007776,"Coprinopsis cinerea Okayama 7 Gene Expression",3683,"Ce_24C_3a","2012-08-09T15:58:20","2012-08-17T00:00:00","Pass",,"Ce_24C_3a",3703,"Y",,"N","12760.4","1000","874","25","14.6"
"Pukkila, Patricia",633,"Functional genomics in the model mushroom Coprinopsis cinerea",1007776,"Coprinopsis cinerea Okayama 7 Gene Expression",3684,"MD_24C_3a","2012-08-09T15:58:21","2012-08-17T00:00:00","Pass",,"MD_24C_3a",3704,"Y",,"N","10440.5","1000","785","25","13.3"
"Pukkila, Patricia",633,"Functional genomics in the model mushroom Coprinopsis cinerea",1007776,"Coprinopsis cinerea Okayama 7 Gene Expression",3685,"O7_24C_4a","2012-08-09T15:58:19","2012-08-17T00:00:00","Pass",,"O7_24C_4a",3705,"Y",,"N","5625.0","1000","625","25","9.0"
"Pukkila, Patricia",633,"Functional genomics in the model mushroom Coprinopsis cinerea",1007776,"Coprinopsis cinerea Okayama 7 Gene Expression",3686,"Aa_24C_4a","2012-08-09T15:58:19","2012-08-17T00:00:00","Pass",,"Aa_24C_4a",3706,"Y",,"N","9575.8","1000","754","25","12.7"
"Pukkila, Patricia",633,"Functional genomics in the model mushroom Coprinopsis cinerea",1007776,"Coprinopsis cinerea Okayama 7 Gene Expression",3687,"Bw_24C_4a","2012-08-09T15:58:20","2012-08-17T00:00:00","Pass",,"Bw_24C_4a",3707,"Y",,"N","12183.6","1000","852","25","14.3"
"Pukkila, Patricia",633,"Functional genomics in the model mushroom Coprinopsis cinerea",1007776,"Coprinopsis cinerea Okayama 7 Gene Expression",3688,"Ce_24C_4a","2012-08-09T15:58:20","2012-08-17T00:00:00","Pass",,"Ce_24C_4a",3708,"Y",,"N","376.0","1000","376","25","1.0"
"Pukkila, Patricia",633,"Functional genomics in the model mushroom Coprinopsis cinerea",1007776,"Coprinopsis cinerea Okayama 7 Gene Expression",3689,"MD_24C_4a","2012-08-09T15:58:20","2012-08-17T00:00:00","Pass",,"MD_24C_4a",3709,"Y",,"N","9275.0","1000","742","25","12.5"
"Pukkila, Patricia",633,"Functional genomics in the model mushroom Coprinopsis cinerea",1007776,"Coprinopsis cinerea Okayama 7 Gene Expression",3690,"Ec_24C_1a","2012-08-09T15:58:20","2012-08-17T00:00:00","Pass",,"Ec_24C_1a",3710,"Y",,"N","6106.10000000000091","1000","671.0000000000001","25","9.1"
"Pukkila, Patricia",633,"Functional genomics in the model mushroom Coprinopsis cinerea",1007776,"Coprinopsis cinerea Okayama 7 Gene Expression",3691,"Ec_24C_2a","2012-08-09T15:58:20","2012-08-17T00:00:00","Pass",,"Ec_24C_2a",3711,"Y",,"N","6767.0","1000","670","25","10.1"
"Pukkila, Patricia",633,"Functional genomics in the model mushroom Coprinopsis cinerea",1007776,"Coprinopsis cinerea Okayama 7 Gene Expression",3692,"Ec_24C_3a","2012-08-09T15:58:20","2012-08-17T00:00:00","Pass",,"Ec_24C_3a",3712,"Y",,"N","6793.5","1000","647","25","10.5"
"Pukkila, Patricia",633,"Functional genomics in the model mushroom Coprinopsis cinerea",1007776,"Coprinopsis cinerea Okayama 7 Gene Expression",3693,"Bs_24C_1a","2012-08-09T15:58:21","2012-08-17T00:00:00","Pass",,"Bs_24C_1a",3713,"Y",,"N","7345.8","1000","693","25","10.6"
"Pukkila, Patricia",633,"Functional genomics in the model mushroom Coprinopsis cinerea",1007776,"Coprinopsis cinerea Okayama 7 Gene Expression",3694,"Bs_24C_2a","2012-08-09T15:58:21","2012-08-17T00:00:00","Pass",,"Bs_24C_2a",3714,"Y",,"N","10496.0","1000","820","25","12.8"
"Pukkila, Patricia",633,"Functional genomics in the model mushroom Coprinopsis cinerea",1007776,"Coprinopsis cinerea Okayama 7 Gene Expression",3695,"Bs_24C_3c","2012-08-09T15:58:19","2012-08-17T00:00:00","Pass",,"Bs_24C_3c",3715,"Y",,"N","8533.0","1000","742","25","11.5"
