"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204077,"Russulaceae-Populus Interaction Lactarius cf. deliciosus BPL912 Metatranscriptome",192085,"R-LdelTN1","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass","Slightly elevated baseline","R-LdelTN1",331667,"Y",,,"3509.8","76","109","49","32.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204077,"Russulaceae-Populus Interaction Lactarius cf. deliciosus BPL912 Metatranscriptome",192085,"R-LdelTN1","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass","Slightly elevated baseline","R-LdelTN1",287614,"Y",,,"3509.8","76","109","49","32.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204077,"Russulaceae-Populus Interaction Lactarius cf. deliciosus BPL912 Metatranscriptome",192086,"R-LdelTN2","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass","Marginal quality. Elevated baseline.","R-LdelTN2",287615,"Y",,,"4725.84","127","162.4","49","29.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204077,"Russulaceae-Populus Interaction Lactarius cf. deliciosus BPL912 Metatranscriptome",192086,"R-LdelTN2","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass","Marginal quality. Elevated baseline.","R-LdelTN2",331668,"Y",,,"4725.84","127","162.4","49","29.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204077,"Russulaceae-Populus Interaction Lactarius cf. deliciosus BPL912 Metatranscriptome",192087,"R-LdelTN3","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass","Slightly elevated baseline","R-LdelTN3",331669,"Y",,,"3247.11","69","98.1","49","33.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204077,"Russulaceae-Populus Interaction Lactarius cf. deliciosus BPL912 Metatranscriptome",192087,"R-LdelTN3","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass","Slightly elevated baseline","R-LdelTN3",287616,"Y",,,"3247.11","69","98.1","49","33.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204077,"Russulaceae-Populus Interaction Lactarius cf. deliciosus BPL912 Metatranscriptome",192088,"M-LdelTN4","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass","Slightly elevated baseline","M-LdelTN4",331670,"Y",,,"902.5691","16","37.451","49","24.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204077,"Russulaceae-Populus Interaction Lactarius cf. deliciosus BPL912 Metatranscriptome",192088,"M-LdelTN4","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass","Slightly elevated baseline","M-LdelTN4",287617,"Y",,,"902.5691","16","37.451","49","24.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204077,"Russulaceae-Populus Interaction Lactarius cf. deliciosus BPL912 Metatranscriptome",192089,"M-LdelTN5","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass","Slightly elevated baseline","M-LdelTN5",331671,"Y",,,"160.5024","14","11.146","49","14.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204077,"Russulaceae-Populus Interaction Lactarius cf. deliciosus BPL912 Metatranscriptome",192089,"M-LdelTN5","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass","Slightly elevated baseline","M-LdelTN5",287618,"N",,,"160.5024","14","11.146","49","14.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204077,"Russulaceae-Populus Interaction Lactarius cf. deliciosus BPL912 Metatranscriptome",192090,"M-LdelTN6","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass","Marginal quality. Elevated baseline.","M-LdelTN6",287619,"N",,,"156.4459","7.85","7.079","48","22.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204077,"Russulaceae-Populus Interaction Lactarius cf. deliciosus BPL912 Metatranscriptome",192090,"M-LdelTN6","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass","Marginal quality. Elevated baseline.","M-LdelTN6",331672,"N",,,"156.4459","7.85","7.079","48","22.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204077,"Russulaceae-Populus Interaction Lactarius cf. deliciosus BPL912 Metatranscriptome",192090,"M-LdelTN6","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass","Marginal quality. Elevated baseline.","M-LdelTN6",332504,,,,"156.4459","7.85","7.079","48","22.1"
