"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050981,"Torpedospora radiata JK5252C Gene Expression Profiling",70831,"ToRa - NoSalt - Rep1","2014-10-30T10:31:26","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92088,"Y",,"N","938.46210816278334","100","49.1341417886274","50","19.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050981,"Torpedospora radiata JK5252C Gene Expression Profiling",70832,"ToRa - NoSalt - Rep2","2014-10-30T10:31:27","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92089,"Y",,"N","941.87215637168584","100","51.1887041506351","50","18.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050981,"Torpedospora radiata JK5252C Gene Expression Profiling",70833,"ToRa - NoSalt - Rep3","2014-10-30T10:31:32","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92090,"Y",,"N","1032.1616760245175","100","49.385726125575","50","20.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050981,"Torpedospora radiata JK5252C Gene Expression Profiling",70834,"ToRa - 0.25x - Rep1","2014-10-30T10:31:25","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92091,"Y",,"N","1007.76195102279580","96","49.1591195620876","50","20.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050981,"Torpedospora radiata JK5252C Gene Expression Profiling",70835,"ToRa - 0.25x - Rep2","2014-10-30T10:31:32","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92092,"Y",,"N","1895.45","100","83.5","50","22.7"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050981,"Torpedospora radiata JK5252C Gene Expression Profiling",70836,"ToRa - 0.25x - Rep3","2014-10-30T10:31:29","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92093,"Y",,"N","1300.8819335983160","100","56.560084069492","50","23.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050981,"Torpedospora radiata JK5252C Gene Expression Profiling",70837,"ToRa - 0.5x - Rep1","2014-10-30T10:31:32","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92094,"Y",,"N","923.20558408248600","78","46.1602792041243","50","20.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050981,"Torpedospora radiata JK5252C Gene Expression Profiling",70838,"ToRa - 0.5x - Rep2","2014-10-30T10:31:27","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92095,"Y",,"N","1640.24","100","81.2","50","20.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050981,"Torpedospora radiata JK5252C Gene Expression Profiling",70839,"ToRa - 0.5x - Rep3","2014-10-30T10:31:24","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92096,"Y",,"N","1605.77659846723790","100","61.2891831476045","50","26.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050981,"Torpedospora radiata JK5252C Gene Expression Profiling",70840,"ToRa - 1x - Rep1","2014-10-30T10:31:25","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92097,"Y",,"N","7.20","100","7.2","50","1.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050981,"Torpedospora radiata JK5252C Gene Expression Profiling",70841,"ToRa - 1x - Rep2","2014-10-30T10:31:25","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92098,"Y",,"N","13.50","100","13.5","50","1.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050981,"Torpedospora radiata JK5252C Gene Expression Profiling",70842,"ToRa - 1x - Rep3","2014-10-30T10:31:30","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92099,"Y",,"N","9.80","100","9.8","50","1.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050981,"Torpedospora radiata JK5252C Gene Expression Profiling",70843,"ToRa - 2x - Rep1","2014-10-30T10:31:26","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92100,"Y",,"N","1106.16050515906902","100","51.9324180825854","50","21.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050981,"Torpedospora radiata JK5252C Gene Expression Profiling",70844,"ToRa - 2x - Rep2","2014-10-30T10:31:25","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92101,"Y",,"N","1350.41054784513680","100","61.3822976293244","50","22.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050981,"Torpedospora radiata JK5252C Gene Expression Profiling",70845,"ToRa - 2x - Rep3","2014-10-30T10:31:27","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92102,"Y",,"N","949.2757387120650","100","54.556076937475","50","17.4"
