"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35292,"NF_AL_104","2013-05-01T15:47:34","2013-06-20T00:00:00","Pass",,"kae.switch.6",34585,"Y",,"N","3024.596673","60.870749999999994","49.66497","100","60.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35293,"NF_AL_108","2013-05-01T15:47:27","2013-06-20T00:00:00","Pass",,"kae.switch.6",34586,"Y",,"N","2331.02710","57.835499999999996","43.5706","100","53.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35294,"NF_AL_113","2013-05-01T15:47:31","2013-06-20T00:00:00","Pass",,"kae.switch.6",34587,"Y",,"N","1714.820499","56.38175","35.50353","100","48.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35295,"NF_AL_117","2013-05-01T15:47:27","2013-06-20T00:00:00","Pass",,"kae.switch.6",34588,"Y",,"N","2576.688555","58.04775","43.30569","100","59.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35296,"NF_AL_118","2013-05-01T15:47:20","2013-06-20T00:00:00","Pass",,"kae.switch.6",34589,"Y",,"N","2232.362160","55.24275","39.86361","100","56.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35297,"NF_AL_119","2013-05-01T15:47:32","2013-06-20T00:00:00","Fail",,"kae.switch.6",34590,"Y",,"N","0.00","26.36","1.6","100","0.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35298,"NF_AL_121","2013-05-01T15:47:20","2013-06-20T00:00:00","Pass",,"kae.switch.6",34591,"Y",,"N","2339.897401","57.7685","42.00893","100","55.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35299,"NF_AL_125","2013-05-01T15:47:31","2013-06-20T00:00:00","Pass",,"kae.switch.6",34592,"Y",,"N","2999.252376","55.46475","53.36748","100","56.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35300,"NF_AL_126","2013-05-01T15:47:26","2013-06-20T00:00:00","Pass",,"kae.switch.6",34593,"Y",,"N","2318.594045","62.394","42.54301","100","54.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35301,"NF_AL_130","2013-05-01T15:47:28","2013-06-20T00:00:00","Pass",,"kae.switch.6",34594,"Y",,"N","2347.041088","57.412499999999994","43.78808","100","53.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35302,"NF_AL_131","2013-05-01T15:47:19","2013-06-20T00:00:00","Pass",,"kae.switch.6",34595,"Y",,"N","2529.372912","72.36775","46.15644","100","54.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35303,"NF_AL_139","2013-05-01T15:47:21","2013-06-20T00:00:00","Pass",,"kae.switch.6",34596,"Y",,"N","2028.785083","58.801","38.06351","100","53.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35304,"NF_AL_142","2013-05-01T15:47:30","2013-06-20T00:00:00","Pass",,"kae.switch.6",34597,"Y",,"N","2621.235526","58.79875","43.83337","100","59.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35305,"NF_AL_143","2013-05-01T15:47:18","2013-06-20T00:00:00","Pass",,"kae.switch.6",34598,"Y",,"N","2344.79175","59.814","44.6627","100","52.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35306,"NF_AL_149","2013-05-01T15:47:18","2013-06-20T00:00:00","Pass",,"kae.switch.6",34599,"Y",,"N","6206.866312","71.84475","98.20991","100","63.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35307,"NF_AL_152","2013-05-01T15:47:30","2013-06-20T00:00:00","Pass",,"kae.switch.6",34600,"Y",,"N","2939.302536","61.932","50.50348","100","58.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35308,"NF_AL_153","2013-05-01T15:47:19","2013-06-20T00:00:00","Pass",,"kae.switch.6",34601,"Y",,"N","1721.012946","61.3445","36.30829","100","47.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35309,"NF_AL_157","2013-05-01T15:47:34","2013-06-20T00:00:00","Pass",,"kae.switch.6",34602,"Y",,"N","2154.715776","59.67125","41.27808","100","52.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35310,"NF_AL_159","2013-05-01T15:47:18","2013-06-20T00:00:00","Pass",,"kae.switch.6",34603,"Y",,"N","2099.832219","57.441","38.24831","100","54.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35311,"NF_AL_161","2013-05-01T15:47:17","2013-06-20T00:00:00","Pass",,"kae.switch.6",34604,"Y",,"N","2500.647044","63.43775000000001","44.89492","100","55.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35312,"NF_AL_163","2013-05-01T15:47:21","2013-06-20T00:00:00","Pass",,"kae.switch.6",34605,"Y",,"N","2396.059611","46.89625","42.71051","100","56.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35313,"NF_AL_164","2013-05-01T15:47:20","2013-06-20T00:00:00","Pass",,"kae.switch.6",34606,"Y",,"N","1658.62410","53.6065","36.2145","100","45.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35314,"NF_AL_168","2013-05-01T15:47:31","2013-06-20T00:00:00","Pass",,"kae.switch.6",34607,"Y",,"N","2459.980229","55.9275","41.90767","100","58.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35315,"NF_AL_172","2013-05-01T15:47:20","2013-06-20T00:00:00","Pass",,"kae.switch.6",34608,"Y",,"N","2744.382762","65.34100000000001","46.20173","100","59.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35316,"NF_AL_175","2013-05-01T15:47:19","2013-06-20T00:00:00","Pass",,"kae.switch.6",34609,"Y",,"N","2558.58966","57.507999999999996","43.0739","100","59.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35317,"NF_AL_178","2013-05-01T15:47:18","2013-06-20T00:00:00","Pass",,"kae.switch.6",34610,"Y",,"N","2753.781316","61.65174999999999","48.14303","100","57.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35318,"NF_AL_182","2013-05-01T15:47:23","2013-06-20T00:00:00","Pass",,"kae.switch.6",34611,"Y",,"N","3328.973088","70.77674999999999","53.43456","100","62.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35319,"NF_AL_183","2013-05-01T15:47:34","2013-06-20T00:00:00","Pass",,"kae.switch.6",34612,"Y",,"N","2062.019232","61.780750000000005","37.76592","100","54.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35320,"NF_AL_186","2013-05-01T15:47:18","2013-06-20T00:00:00","Pass",,"kae.switch.6",34613,"Y",,"N","2577.223536","58.288","44.13054","100","58.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35321,"NF_AL_193","2013-05-01T15:47:26","2013-06-20T00:00:00","Pass",,"kae.switch.6",34614,"Y",,"N","1226.494608","41.035","28.00216","100","43.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35322,"NF_AL_194","2013-05-01T15:47:21","2013-06-20T00:00:00","Pass",,"kae.switch.6",34615,"Y",,"N","4202.702968","68.05525","63.00904","100","66.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35323,"NF_AL_200","2013-05-01T15:47:24","2013-06-20T00:00:00","Pass",,"kae.switch.6",34616,"Y",,"N","2753.307282","57.349000000000004","47.22654","100","58.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35324,"NF_AL_204","2013-05-01T15:47:28","2013-06-20T00:00:00","Pass",,"kae.switch.6",34617,"Y",,"N","2364.803103","60.84725","42.30417","100","55.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35325,"NF_AL_209","2013-05-01T15:47:33","2013-06-20T00:00:00","Pass",,"kae.switch.6",34618,"Y",,"N","1989.866241","64.193","38.34039","100","51.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35326,"NF_AL_210","2013-05-01T15:47:30","2013-06-20T00:00:00","Pass",,"kae.switch.6",34619,"Y",,"N","4201.96062","70.67725","65.4511","100","64.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35327,"NF_AL_212","2013-05-01T15:47:21","2013-06-20T00:00:00","Pass",,"kae.switch.6",34620,"Y",,"N","3865.354344","65.47275","61.16067","100","63.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35328,"NF_AL_216","2013-05-01T15:47:27","2013-06-20T00:00:00","Pass",,"kae.switch.6",34621,"Y",,"N","1940.207460","63.93599999999999","36.26556","100","53.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35329,"NF_AL_217","2013-05-01T15:47:27","2013-06-20T00:00:00","Pass",,"kae.switch.6",34622,"Y",,"N","457.946500","38.647","20.81575","100","22.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35330,"NF_AL_219","2013-05-01T15:47:29","2013-06-20T00:00:00","Pass",,"kae.switch.6",34623,"Y",,"N","2540.487420","54.88725","42.06105","100","60.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35331,"NF_AL_220","2013-05-01T15:47:27","2013-06-20T00:00:00","Pass",,"kae.switch.6",34624,"Y",,"N","2085.332490","58.40675","37.37155","100","55.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35332,"NF_AL_222","2013-05-01T15:47:18","2013-06-20T00:00:00","Pass",,"kae.switch.6",34625,"Y",,"N","2156.912576","61.544000000000004","38.93344","100","55.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35333,"NF_AL_223","2013-05-01T15:47:26","2013-06-20T00:00:00","Pass",,"kae.switch.6",34626,"Y",,"N","2382.056649","58.429","43.38901","100","54.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35334,"NF_AL_226","2013-05-01T15:47:26","2013-06-20T00:00:00","Pass",,"kae.switch.6",34627,"Y",,"N","2215.944895","56.33825","38.94455","100","56.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35335,"NF_AL_227","2013-05-01T15:47:35","2013-06-20T00:00:00","Pass",,"kae.switch.6",34628,"Y",,"N","2487.757662","56.19075","43.04079","100","57.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35336,"NF_AL_228","2013-05-01T15:47:35","2013-06-20T00:00:00","Pass",,"kae.switch.6",34629,"Y",,"N","3106.958125","60.07625","49.71133","100","62.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35337,"NF_AL_230","2013-05-01T15:47:35","2013-06-20T00:00:00","Pass",,"kae.switch.6",34630,"Y",,"N","2060.313150","63.15625","39.24406","100","52.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35338,"NF_AL_233","2013-05-01T15:47:25","2013-06-20T00:00:00","Pass",,"kae.switch.6",34631,"Y",,"N","1984.270464","55.44025","36.14336","100","54.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35339,"NF_AL_238","2013-05-01T15:47:29","2013-06-20T00:00:00","Pass",,"kae.switch.6",34632,"Y",,"N","2467.607746","59.57025","43.59731","100","56.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35340,"NF_AL_240","2013-05-01T15:47:18","2013-06-20T00:00:00","Pass",,"kae.switch.6",34633,"Y",,"N","2540.509152","60.616","43.65136","100","58.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35341,"NF_AL_246","2013-05-01T15:47:31","2013-06-20T00:00:00","Pass",,"kae.switch.6",34634,"Y",,"N","2380.16782","57.24675","41.6842","100","57.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35342,"NF_AL_247","2013-05-01T15:47:28","2013-06-20T00:00:00","Pass",,"kae.switch.6",34635,"Y",,"N","2315.745018","43.91825","37.29058","100","62.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35343,"NF_AL_248","2013-05-01T15:47:31","2013-06-20T00:00:00","Pass",,"kae.switch.6",34636,"Y",,"N","2542.696890","58.81875","43.68895","100","58.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35344,"NF_AL_250","2013-05-01T15:47:24","2013-06-20T00:00:00","Pass",,"kae.switch.6",34637,"Y",,"N","2330.934165","62.98524999999999","41.10995","100","56.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35345,"NF_AL_252","2013-05-01T15:47:28","2013-06-20T00:00:00","Pass",,"kae.switch.6",34638,"Y",,"N","2728.913175","75.65575000000001","50.81775","100","53.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35346,"NF_AL_256","2013-05-01T15:47:21","2013-06-20T00:00:00","Pass",,"kae.switch.6",34639,"Y",,"N","3082.261416","53.35275","47.63928","100","64.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35347,"NF_AL_258","2013-05-01T15:47:27","2013-06-20T00:00:00","Pass",,"kae.switch.6",34640,"Y",,"N","3130.07376","48.81675","50.9784","100","61.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35348,"NF_AL_259","2013-05-01T15:47:24","2013-06-20T00:00:00","Pass",,"kae.switch.6",34641,"Y",,"N","3053.364964","60.8155","49.97324","100","61.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35349,"NF_AL_261","2013-05-01T15:47:20","2013-06-20T00:00:00","Pass",,"kae.switch.6",34642,"Y",,"N","2059.313975","52.40375","38.49185","100","53.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35350,"NF_AL_264","2013-05-01T15:47:29","2013-06-20T00:00:00","Pass",,"kae.switch.6",34643,"Y",,"N","2096.521674","64.47625","37.50486","100","55.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35351,"NF_AL_265","2013-05-01T15:47:30","2013-06-20T00:00:00","Pass",,"kae.switch.6",34644,"Y",,"N","1090.673946","45.542500000000004","25.30566","100","43.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35352,"NF_AL_267","2013-05-01T15:47:32","2013-06-20T00:00:00","Pass",,"kae.switch.6",34645,"Y",,"N","2431.202085","54.76875","41.55901","100","58.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35353,"NF_AL_268","2013-05-01T15:47:27","2013-06-20T00:00:00","Pass",,"kae.switch.6",34646,"Y",,"N","2511.58590","62.86024999999999","45.0105","100","55.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35354,"NF_AL_269","2013-05-01T15:47:36","2013-06-20T00:00:00","Pass",,"kae.switch.6",34647,"Y",,"N","2645.125908","58.61275","42.52614","100","62.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35355,"NF_AL_272","2013-05-01T15:47:20","2013-06-20T00:00:00","Pass",,"kae.switch.6",34648,"Y",,"N","2456.654976","60.685","42.65026","100","57.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35356,"NF_AL_274","2013-05-01T15:47:21","2013-06-20T00:00:00","Pass",,"kae.switch.6",34649,"Y",,"N","2344.92684","58.0805","40.4996","100","57.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35357,"NF_AL_275","2013-05-01T15:47:22","2013-06-20T00:00:00","Pass",,"kae.switch.6",34650,"Y",,"N","3729.463089","70.25625","59.48107","100","62.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35358,"NF_AL_279","2013-05-01T15:47:31","2013-06-20T00:00:00","Pass",,"kae.switch.6",34651,"Y",,"N","832.054446","39.78825","21.78153","100","38.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35359,"NF_AL_283","2013-05-01T15:47:33","2013-06-20T00:00:00","Pass",,"kae.switch.6",34652,"Y",,"N","4999.521891","69.987","75.40757","100","66.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35360,"NF_AL_284","2013-05-01T15:47:20","2013-06-20T00:00:00","Pass",,"kae.switch.6",34653,"Y",,"N","2254.75261","58.58924999999999","40.9211","100","55.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35361,"NF_AL_285","2013-05-01T15:47:21","2013-06-20T00:00:00","Pass",,"kae.switch.6",34654,"Y",,"N","1478.868018","70.6165","33.76411","100","43.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35362,"NF_AL_286","2013-05-01T15:47:22","2013-06-20T00:00:00","Pass",,"kae.switch.6",34655,"Y",,"N","5171.404125","61.4625","73.35325","100","70.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35363,"NF_AL_288","2013-05-01T15:47:19","2013-06-20T00:00:00","Pass",,"kae.switch.6",34656,"Y",,"N","2857.053465","57.462500000000006","48.50685","100","58.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35364,"NF_AL_289","2013-05-01T15:47:31","2013-06-20T00:00:00","Pass",,"kae.switch.6",34657,"Y",,"N","2452.819416","54.405","41.78568","100","58.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35365,"NF_AL_290","2013-05-01T15:47:27","2013-06-20T00:00:00","Pass",,"kae.switch.6",34658,"Y",,"N","6024.710274","75.36525","90.05546","100","66.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35366,"NF_AL_295","2013-05-01T15:47:19","2013-06-20T00:00:00","Pass",,"kae.switch.6",34659,"Y",,"N","1734.341826","45.216499999999996","31.36242","100","55.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35367,"NF_AL_296","2013-05-01T15:47:19","2013-06-20T00:00:00","Pass",,"kae.switch.6",34660,"Y",,"N","2972.416510","57.2405","49.95658","100","59.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35368,"NF_AL_297","2013-05-01T15:47:26","2013-06-20T00:00:00","Pass",,"kae.switch.6",34661,"Y",,"N","2425.193624","55.721000000000004","42.25076","100","57.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35369,"NF_AL_299","2013-05-01T15:47:19","2013-06-20T00:00:00","Pass",,"kae.switch.6",34662,"Y",,"N","3726.341883","57.90025","59.43129","100","62.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35370,"NF_AL_300","2013-05-01T15:47:20","2013-06-20T00:00:00","Pass",,"kae.switch.6",34663,"Y",,"N","1974.59196","53.85575","36.0327","100","54.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35371,"NF_AL_306","2013-05-01T15:47:27","2013-06-20T00:00:00","Pass",,"kae.switch.6",34664,"Y",,"N","2692.000863","57.947","45.54993","100","59.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35372,"NF_AL_307","2013-05-01T15:47:19","2013-06-20T00:00:00","Pass",,"kae.switch.6",34665,"Y",,"N","1806.212916","55.706","34.60178","100","52.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35373,"NF_AL_317","2013-05-01T15:47:22","2013-06-20T00:00:00","Pass",,"kae.switch.6",34666,"Y",,"N","2023.592340","54.396","38.03745","100","53.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35374,"NF_AL_326","2013-05-01T15:47:34","2013-06-20T00:00:00","Pass",,"kae.switch.6",34667,"Y",,"N","2187.68445","54.1155","38.5835","100","56.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019185,"Switchgrass Exome Capture Plate 6",35375,"NF_AL_327","2013-05-01T15:47:32","2013-06-20T00:00:00","Pass",,"kae.switch.6",34668,"Y",,"N","2981.933632","60.23","49.12576","100","60.7"
