"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024042,"Trichosporon oleaginosus IBC0246 Standard Draft",45425,"T_ole_DNA","2013-11-20T11:33:35","2013-11-26T00:00:00","Pass","Sample is slightly cloudy and viscous. Intact high molecular weight band visible on QC gel. RNA contamination also visible on QC gel.","T_ole_DNA",45314,"N",,"Y","3084.1745","2400","18.089","25","170.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024042,"Trichosporon oleaginosus IBC0246 Standard Draft",45425,"T_ole_DNA","2013-11-20T11:33:35","2013-11-26T00:00:00","Pass","Sample is slightly cloudy and viscous. Intact high molecular weight band visible on QC gel. RNA contamination also visible on QC gel.","T_ole_DNA",45313,"Y",,"Y","3084.1745","2400","18.089","25","170.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024042,"Trichosporon oleaginosus IBC0246 Standard Draft",54134,"T_ole_DNA_new","2014-02-27T11:07:32","2014-03-06T00:00:00","Pass","High molecular weight intact band seen on the QC gel. Some of the sample was stuck in the well of the gel. Intact high molecular weight DNA band is running slightly lower tht the 23kb mark. RNA contamination also seen on the gel","T_ole_DNA_new",59259,,,"Y","52401.44","1600","82.6","300","634.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",45426,"T_ole_YPD_rep1_sample1","2013-11-20T11:33:36","2013-11-26T00:00:00","Pass","extra small RNA peak present; 28S peak slightly smaller than 18S and larger small RNA ; ribosomal ratio is 1.2","T_ole_YPD_rep1",45315,"N",,"N","809.1","1200","31","12","26.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",50347,"T_ole_YPD_rep2","2013-11-20T11:33:36","2013-11-26T00:00:00","Pass","extra small and ribosomal RNA peaks present; 28S peak slightly smaller than 18S peak on Lab Chip; ribosomal ratio is 1.2;  profile on BA is typical for a passing sample 28S peak arger than 18S","T_ole_YPD_rep2",50960,"Y",,"N","672.6","1900","57","12","11.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",50348,"T_ole_YPD_rep3","2013-11-20T11:33:35","2013-11-26T00:00:00","Pass","extra small RNA and ribosomal peaks present; ribosomal ratio is 1.2;  on BA run is typical of a passing sample with 28S peak larger than both the 18S and both ribosomal peaks larger than the small RNA","T_ole_YPD_rep3",50961,"Y",,"N","2747.9058","3400","151.818","12","18.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",50349,"T_ole_NLM_rep1","2013-11-20T11:33:35","2013-11-26T00:00:00","Pass","extra small RNA and ribosomal  peak present on lab chip;  ribosomal ratio is 1.7;   when run on BA samples are  typical of a passing sample with 28S peak larger than both the 18S and both ribosomal peaks larger than the small RNA","T_ole_NLM_rep1",50962,"N",,"N","552.64","1100","31.4","12","17.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",50350,"T_ole_NLM_rep2","2013-11-20T11:33:35","2013-11-26T00:00:00","Pass","extra small RNA peak present; on lab chip small RNA peak larger than ribosomal peaks;  ribosomal ratio is 1.7; when run other sample of this species and from this same set, the BA run was typical of a passing sample with a 28S peak larger than both the 18S and both ribosomal peaks larger than the small RNA","T_ole_NLM_rep2",50963,"N",,"N","470.08","300","22.6","12","20.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",50351,"T_ole_NLM_rep3","2013-11-20T11:33:35","2013-11-26T00:00:00","Pass","extra small RNA peak present; ribosomal peaks and small RNA peak the same size; ribosomal ratio is 1.5;  on BA run is typical of a passing sample with 28S peak larger than both the 18S and both ribosomal peaks larger than the small RNA","T_ole_NLM_rep3",50964,"N",,"N","345.28","350","20.8","12","16.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",50352,"T_ole_PLM_rep1","2013-11-20T11:33:35","2013-11-26T00:00:00","Pass","extra small and ribosomal RNA peaks present; 28S peak slightly smaller than 18S peak on Lab Chip; ribosomal ratio is 1.3;","T_ole_PLM_rep1",50965,"Y",,"N","1197.1746","1100","84.906","12","14.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",50353,"T_ole_PLM_rep2","2013-11-20T11:33:36","2013-11-26T00:00:00","Pass","28 S peak slightly smaller than 18S peak; extra small RNA peak present; ribosomal ratio is 1.3; when run other samples from this same species in this set on BA to check profile passed RNA QC; extra small RNA peak present","T_ole_PLM_rep2",50966,"Y",,"N","630.0","1500","75","12","8.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1024043,"Trichosporon oleaginosus IBC0246 Transcriptome",50354,"T_ole_PLM_rep3","2013-11-20T11:33:36","2013-11-26T00:00:00","Pass","small RNA peak larger on Lab Chip run than ribosomal peaks; ribosomal ratio is 1.3; when run other samples from this same species in this set on BA to check profile passed RNA QC; extra small RNA peak present","T_ole_PLM_rep3",50967,"Y",,"N","365.4","1600","63","12","5.8"
