"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169512,"Lb1-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249166,"N",,,"754.9346","20","37.373","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169513,"Lb1-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peaks post 4,000nt","978_RNA_P1",249167,"N",,,"104.3936","35","5.168","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169514,"Lb1-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249168,"N",,,"6967.2290","43","80.546","25","86.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169515,"Lb2-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249169,"N",,,"193.2938","23","9.569","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169516,"Lb2-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249170,"N",,,"1048.8648","56","51.924","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169517,"Lb2-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249171,"N",,,"733.0984","72","36.292","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169518,"Lb3-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249172,"N",,,"180.5476","31","8.938","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169519,"Lb3-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249173,"N",,,"540.7338","23","26.769","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169520,"Lb3-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249174,"N",,,"165.0744","100","8.172","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169521,"Lb4-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249175,"N",,,"148.1872","64","7.336","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169522,"Lb4-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peaks post 4,000nt","978_RNA_P1",249176,"N",,,"6001.8168","53","78.764","25","76.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169523,"Lb4-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249177,"N",,,"302.8990","45","14.995","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169524,"Lb5-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249178,"N",,,"1105.3642","32","54.721","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169525,"Lb5-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249179,"N",,,"433.2496","12","21.448","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169526,"Lb5-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249180,"N",,,"321.9072","87","15.936","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169527,"Lb6-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249181,"N",,,"337.0168","43","16.684","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169528,"Lb6-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249182,"N",,,"236.744","26","11.72","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169529,"Lb6-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249183,"N",,,"475.7302","27","23.551","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169530,"Lb7-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249184,"N",,,"1578.5694","21","78.147","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169531,"Lb7-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249185,"N",,,"742.552","20","36.76","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169532,"Lb7-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249186,"N",,,"2007.88","13","99.4","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169533,"Lb8-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249187,"N",,,"561.1964","10","27.782","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169534,"Lb8-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249188,"N",,,"537.4816","100","26.608","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169535,"Lb8-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249189,"N",,,"428.6642","70","21.221","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169536,"Lb9-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249190,"N",,,"4014.72","87","108.8","25","36.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169537,"Lb9-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249191,"N",,,"2565.4","90","127","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169538,"Lb9-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249192,"N",,,"513.888","83","25.44","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169539,"Lb10-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249193,"N",,,"619.0694","75","30.647","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169540,"Lb10-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249194,"N",,,"483.2850","69","23.925","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169541,"Lb10-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249195,"N",,,"1462.48","71","72.4","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169542,"Lb11-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249196,"N",,,"400.5458","82","19.829","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169543,"Lb11-R2","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249197,"N",,,"4130.80","91","89.8","25","46.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169544,"Lb11-R3","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249198,"N",,,"171.5182","110","8.491","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",169545,"Lb12-R1","2017-11-27T11:14:44","2018-01-04T00:00:00","Pass",,"978_RNA_P2",249199,"N",,,"866.58","130","42.9","25","20.2"
