"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050984,"Lindra thallasiae JK4322 Gene Expression Profiling",70846,"LiTh - NoSalt - Rep1","2014-10-30T10:31:27","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92103,"Y",,"N","2344.80","100","97.7","50","24.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050984,"Lindra thallasiae JK4322 Gene Expression Profiling",70847,"LiTh - NoSalt - Rep2","2014-10-30T10:31:29","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92104,"Y",,"N","1437.64712785916832","87","63.0546985903144","50","22.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050984,"Lindra thallasiae JK4322 Gene Expression Profiling",70848,"LiTh - NoSalt - Rep3","2014-10-30T10:31:29","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92105,"Y",,"N","2603.83819956005330","85","73.3475549171846","50","35.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050984,"Lindra thallasiae JK4322 Gene Expression Profiling",70849,"LiTh - 0.25x - Rep1","2014-10-30T10:31:26","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92106,"Y",,"N","1457.48038433744890","100","60.2264621627045","50","24.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050984,"Lindra thallasiae JK4322 Gene Expression Profiling",70850,"LiTh - 0.25x - Rep2","2014-10-30T10:31:31","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92107,"Y",,"N","1315.08547528193112","100","57.6791875123654","50","22.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050984,"Lindra thallasiae JK4322 Gene Expression Profiling",70851,"LiTh - 0.25x - Rep3","2014-10-30T10:31:31","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92108,"Y",,"N","1200.60429097895766","100","54.8221137433314","50","21.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050984,"Lindra thallasiae JK4322 Gene Expression Profiling",70852,"LiTh - 0.5x - Rep1","2014-10-30T10:31:30","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92109,"Y",,"N","1023.24387463245498","100","49.6720327491483","50","20.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050984,"Lindra thallasiae JK4322 Gene Expression Profiling",70853,"LiTh - 0.5x - Rep2","2014-10-30T10:31:28","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92110,"Y",,"N","1241.94299971031136","100","55.4438839156389","50","22.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050984,"Lindra thallasiae JK4322 Gene Expression Profiling",70854,"LiTh - 0.5x - Rep3","2014-10-30T10:31:25","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92111,"Y",,"N","1396.42365853993442","100","57.7034569644601","50","24.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050984,"Lindra thallasiae JK4322 Gene Expression Profiling",70855,"LiTh - 1x - Rep1","2014-10-30T10:31:32","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92112,"Y",,"N","1926.91422908889384","100","67.8490925735526","50","28.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050984,"Lindra thallasiae JK4322 Gene Expression Profiling",70856,"LiTh - 1x - Rep2","2014-10-30T10:31:32","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92113,"Y",,"N","2566.31538361392600","100","85.5438461204642","50","30.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050984,"Lindra thallasiae JK4322 Gene Expression Profiling",70857,"LiTh - 1x - Rep3","2014-10-30T10:31:26","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92114,"Y",,"N","15574.36","100","441.2","50","35.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050984,"Lindra thallasiae JK4322 Gene Expression Profiling",70858,"LiTh - 2x - Rep1","2014-10-30T10:31:31","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92115,"Y",,"N","1710.22150667046816","100","61.2982618878304","50","27.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1050984,"Lindra thallasiae JK4322 Gene Expression Profiling",70859,"LiTh - 2x - Rep2","2014-10-30T10:31:29","2014-11-10T00:00:00","Pass","Qualities of most samples are fine. Except  Wells B8,A3,C8,A8, E2,F2, G2 and H2 have high 5S region. Concentration of Well D2 and B4 are too low to detect","Spata_FungalSalinityRNA_Plate1",92116,"Y",,"N","1680.6424318021998","100","84.880930899101","50","19.8"
