"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47225,"OmVmFLMB3","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA,slight elevated baseline; unexpected signal in the pre and fast regions","OmVmFLMB3",47167,"Y",,"N","3477.5300","318","198.716","46","17.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47226,"OmVmPB3","2013-11-21T12:10:58","2013-11-26T00:00:00","Pass","Metatranscriptome sample: slightly elevated baseline; ; ribosomal ratio is 1.8","OmVmPB3",88422,"Y",,"N","770.852","230","74.84","52","10.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47226,"OmVmPB3","2013-11-21T12:10:58","2013-11-26T00:00:00","Pass","Metatranscriptome sample: slightly elevated baseline; ; ribosomal ratio is 1.8","OmVmPB3",47168,"N",,"N","770.852","230","74.84","52","10.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47227,"OmVmFLMB2","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, 28 and 18S peaks about the same size; unex[ected signls in the pre and fast regions","OmVmFLMB2",47169,"Y",,"N","6273.4302","166","143.229","92","43.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47228,"OmVmMycB3","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, 28 smaller than 18S peak on BA run, ribosomal ratio is 1.0","OmVmMycB3",87834,"Y",,"N","1817.286","211","130.74","52","13.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47228,"OmVmMycB3","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, 28 smaller than 18S peak on BA run, ribosomal ratio is 1.0","OmVmMycB3",47170,"Y",,"N","1817.286","211","130.74","52","13.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47229,"OmVmFLMA2","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, unexpected signal in the fast region","OmVmFLMA2",47171,"Y",,"N","6220.1751","311","292.027","46","21.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47230,"OmVmMycA3","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, 28S peak slightly smaller than 18S peak, ribosomal ratio is 1.2","OmVmMycA3",82240,"Y",,"N","2060.0","130","100","78","20.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47230,"OmVmMycA3","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, 28S peak slightly smaller than 18S peak, ribosomal ratio is 1.2","OmVmMycA3",90089,"I",,"N","2060.0","130","100","78","20.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47230,"OmVmMycA3","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, 28S peak slightly smaller than 18S peak, ribosomal ratio is 1.2","OmVmMycA3",47172,"Y",,"N","2060.0","130","100","78","20.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47231,"OmVmPB1","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: 28S peak and 18 s peak about the same size; elevated baseline and extra ribosomal peaks on LabChip run; ribosomal ratio is 1.5","OmVmPB1",47173,"Y",,"N","884.2338","262","163.747","52","5.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47231,"OmVmPB1","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: 28S peak and 18 s peak about the same size; elevated baseline and extra ribosomal peaks on LabChip run; ribosomal ratio is 1.5","OmVmPB1",88421,"Y",,"N","884.2338","262","163.747","52","5.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47232,"OmVmMycB1","2013-11-21T12:10:58","2013-11-26T00:00:00","Pass","Metatranscriptome sample:  ribosomal ratio is 1.7; slightly elevated baseline and 28S peak slightly smaller than 18S peak","OmVmMycB1",47174,"N",,"N","381.3480","133","84.744","78","4.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47232,"OmVmMycB1","2013-11-21T12:10:58","2013-11-26T00:00:00","Pass","Metatranscriptome sample:  ribosomal ratio is 1.7; slightly elevated baseline and 28S peak slightly smaller than 18S peak","OmVmMycB1",87833,"Y",,"N","381.3480","133","84.744","78","4.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47232,"OmVmMycB1","2013-11-21T12:10:58","2013-11-26T00:00:00","Pass","Metatranscriptome sample:  ribosomal ratio is 1.7; slightly elevated baseline and 28S peak slightly smaller than 18S peak","OmVmMycB1",82245,"Y",,"N","381.3480","133","84.744","78","4.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47233,"OmVmFLMA3","2013-11-21T12:10:58","2013-11-26T00:00:00","Pass","Metatranscriptome sample: ribosomal ratio is 2.0;","OmVmFLMA3",47175,"N",,"N","793.4325","490","75.565","30","10.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47234,"OmVmFLMB1","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, very slight peak at 4000; unexpected signal in pre and fast regions","OmVmFLMB1",47176,"Y",,"N","2912.490","399","86.94","35","33.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47235,"OmVmMycA1","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, 28S peak slightly smaller than 18S peak, ribosomal ratio is 1.2","OmVmMycA1",87253,"Y",,"N","-8.0071","161","80.071","78","-0.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47235,"OmVmMycA1","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, 28S peak slightly smaller than 18S peak, ribosomal ratio is 1.2","OmVmMycA1",47177,"Y",,"N","-8.0071","161","80.071","78","-0.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025047,"Oidiodendron maius strain Zn Vaccinium myrtillus Metatranscriptome",47236,"OmVmPA3","2013-11-21T12:10:58","2013-12-04T00:00:00","Pass","metatranscriptome sample: Ran sample on both Lab Chip and BA, ribosomal ratio is 1.4","OmVmPA3",47178,"Y",,"N","2135.6","81","76","104","28.1"
