"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183953,"Pseudomonas protegens Pf-5 Crc-2 transcriptome",171655,"Crc-2-1","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252262,"N",,,"356.590","10","3.38","25","105.5"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183953,"Pseudomonas protegens Pf-5 Crc-2 transcriptome",171656,"Crc-2-2","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252263,"N",,,"345.0138","10","3.261","25","105.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183953,"Pseudomonas protegens Pf-5 Crc-2 transcriptome",171657,"Crc-2-3","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252264,"N",,,"423.2866","10","3.982","25","106.3"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183953,"Pseudomonas protegens Pf-5 Crc-2 transcriptome",171658,"Crc-2-4","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252265,"N",,,"395.2760","10","3.715","25","106.4"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183953,"Pseudomonas protegens Pf-5 Crc-2 transcriptome",187522,"Crc-2_5","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279814,"Y",,,"1040.9796","100","58.482","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183953,"Pseudomonas protegens Pf-5 Crc-2 transcriptome",187522,"Crc-2_5","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283208,"Y",,,"1040.9796","100","58.482","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183953,"Pseudomonas protegens Pf-5 Crc-2 transcriptome",187528,"Crc-2_6","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks, including low-abundance HMW signal.","733Maul_RNA_2",279820,"Y",,,"1059.4916","100","59.522","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183953,"Pseudomonas protegens Pf-5 Crc-2 transcriptome",187528,"Crc-2_6","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks, including low-abundance HMW signal.","733Maul_RNA_2",283205,"Y",,,"1059.4916","100","59.522","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183953,"Pseudomonas protegens Pf-5 Crc-2 transcriptome",187534,"Crc-2_7","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283206,"Y",,,"1200.0582","100","67.419","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183953,"Pseudomonas protegens Pf-5 Crc-2 transcriptome",187534,"Crc-2_7","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279826,"Y",,,"1200.0582","100","67.419","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183953,"Pseudomonas protegens Pf-5 Crc-2 transcriptome",187540,"Crc-2_8","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283207,"Y",,,"1086.0136","100","61.012","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183953,"Pseudomonas protegens Pf-5 Crc-2 transcriptome",187540,"Crc-2_8","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279832,"Y",,,"1086.0136","100","61.012","30","17.8"
