"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1026982,"Hesseltinella vesiculosa NRRL3301 Standard Draft",48811,"HDNA","2013-12-17T12:12:58","2016-09-26T00:00:00","Pass","Sample is slightly cloudy and slightly viscous. Sample is severely degraded and high molecular weight DNA band is absent on the QC gel. RNA contamination is also see on the QC gel.","HDNA",49201,"N",,"N","11472.3","63.4","63","454","182.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1026982,"Hesseltinella vesiculosa NRRL3301 Standard Draft",48811,"HDNA","2013-12-17T12:12:58","2016-09-26T00:00:00","Pass","Sample is slightly cloudy and slightly viscous. Sample is severely degraded and high molecular weight DNA band is absent on the QC gel. RNA contamination is also see on the QC gel.","HDNA",157448,"Y",,"N","11472.3","63.4","63","454","182.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1026982,"Hesseltinella vesiculosa NRRL3301 Standard Draft",48811,"HDNA","2013-12-17T12:12:58","2016-09-26T00:00:00","Pass","Sample is slightly cloudy and slightly viscous. Sample is severely degraded and high molecular weight DNA band is absent on the QC gel. RNA contamination is also see on the QC gel.","HDNA",180564,"Y",,"N","11472.3","63.4","63","454","182.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1026982,"Hesseltinella vesiculosa NRRL3301 Standard Draft",48811,"HDNA","2013-12-17T12:12:58","2016-09-26T00:00:00","Pass","Sample is slightly cloudy and slightly viscous. Sample is severely degraded and high molecular weight DNA band is absent on the QC gel. RNA contamination is also see on the QC gel.","HDNA",49200,"Y",,"N","11472.3","63.4","63","454","182.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1026982,"Hesseltinella vesiculosa NRRL3301 Standard Draft",48811,"HDNA","2013-12-17T12:12:58","2016-09-26T00:00:00","Pass","Sample is slightly cloudy and slightly viscous. Sample is severely degraded and high molecular weight DNA band is absent on the QC gel. RNA contamination is also see on the QC gel.","HDNA",158260,"Y",,"N","11472.3","63.4","63","454","182.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1026982,"Hesseltinella vesiculosa NRRL3301 Standard Draft",72004,"NRRL3301_DNA","2014-10-08T09:22:52","2014-10-15T00:00:00","Pass","Mostly intact at 23kb with slight smearing. RNA contamination present on QC gel.","Hessel_DNA",93484,"N",,"Y","1066.56","61","26.4","50","40.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1026982,"Hesseltinella vesiculosa NRRL3301 Standard Draft",72004,"NRRL3301_DNA","2014-10-08T09:22:52","2014-10-15T00:00:00","Pass","Mostly intact at 23kb with slight smearing. RNA contamination present on QC gel.","Hessel_DNA",94537,"Y",,"Y","1066.56","61","26.4","50","40.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1026982,"Hesseltinella vesiculosa NRRL3301 Standard Draft",132540,,,,,,,188399,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1026983,"Hesseltinella vesiculosa NRRL3301 Transcriptome",48812,"HRNA-SEA+PDA","2013-12-17T12:12:58","2014-01-07T00:00:00","Fail","Sample severely degraded","HRNA-SEA+PDA",49202,,,"N","38747.6","142","157","280","246.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1026983,"Hesseltinella vesiculosa NRRL3301 Transcriptome",55383,"NRRL3301_RNA","2014-10-08T09:22:52","2014-10-21T00:00:00","Pass",,"Hessel_RNA",62625,"Y",,"N","17160.0","540","825","20","20.8"
