"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213656,"MR1","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slighlty elevated with smaller 28S peak","MR1",317656,"Y",,,"984.5700","40.3","66.525","27","14.8"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213656,"MR1","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slighlty elevated with smaller 28S peak","MR1",322482,"Y",,,"984.5700","40.3","66.525","27","14.8"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213657,"MR2","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slighlty elevated with smaller 28S peak","MR2",322472,"Y",,,"971.7532","35.7","65.659","27","14.8"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213657,"MR2","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slighlty elevated with smaller 28S peak","MR2",317657,"Y",,,"971.7532","35.7","65.659","27","14.8"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213658,"MR3","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slighlty elevated with smaller 28S peak","MR3",322488,"Y",,,"1151.4152","36.4","75.751","27","15.2"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213658,"MR3","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slighlty elevated with smaller 28S peak","MR3",317658,"Y",,,"1151.4152","36.4","75.751","27","15.2"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213659,"MR4","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slighlty elevated with smaller 28S peak","MR4",322490,"Y",,,"1017.3124","27.7","68.276","27","14.9"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213659,"MR4","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slighlty elevated with smaller 28S peak","MR4",317659,"Y",,,"1017.3124","27.7","68.276","27","14.9"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213660,"MG1","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline with small peak at 5,000nt","MG1",322483,"Y",,,"1630.86","28.1","105.9","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213660,"MG1","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline with small peak at 5,000nt","MG1",317660,"Y",,,"1630.86","28.1","105.9","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213661,"MG2","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline with small peak at 5,000nt","MG2",317661,"Y",,,"2354.66","26.4","152.9","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213661,"MG2","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline with small peak at 5,000nt","MG2",322473,"Y",,,"2354.66","26.4","152.9","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213662,"MG3","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Sample did not run well on FA pass per Yuko's request to try library.","MG3",322484,"Y",,,"1233.333","20.8","80.61","27","15.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213662,"MG3","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Sample did not run well on FA pass per Yuko's request to try library.","MG3",317662,"Y",,,"1233.333","20.8","80.61","27","15.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213663,"MG4","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline with small peak at 5,000nt","MG4",322478,"Y",,,"2172.94","26.5","141.1","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213663,"MG4","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline with small peak at 5,000nt","MG4",317663,"Y",,,"2172.94","26.5","141.1","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213664,"MF1","2019-02-05T10:24:00","2019-02-28T00:00:00","Pass","Very small peak post 5,000nt","MF1",322489,"Y",,,"669.8889","9.06","48.897","27","13.7"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213664,"MF1","2019-02-05T10:24:00","2019-02-28T00:00:00","Pass","Very small peak post 5,000nt","MF1",317664,"N",,,"669.8889","9.06","48.897","27","13.7"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213665,"MF2","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline with small peak at 5,000nt","MF2",317665,"Y",,,"1342.88","11.7","87.2","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213665,"MF2","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline with small peak at 5,000nt","MF2",322479,"Y",,,"1342.88","11.7","87.2","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213666,"MF3","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline with small peak at 5,000nt","MF3",322474,"Y",,,"1319.50","11.8","101.5","27","13.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213666,"MF3","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline with small peak at 5,000nt","MF3",330874,"Y",,,"1319.50","11.8","101.5","27","13.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213666,"MF3","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline with small peak at 5,000nt","MF3",317666,"Y",,,"1319.50","11.8","101.5","27","13.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213667,"MF4","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline with small peak at 5,000nt","MF4",322485,"Y",,,"998.5375","11","78.625","27","12.7"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213667,"MF4","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline with small peak at 5,000nt","MF4",330876,"Y",,,"998.5375","11","78.625","27","12.7"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213667,"MF4","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline with small peak at 5,000nt","MF4",317667,"Y",,,"998.5375","11","78.625","27","12.7"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213668,"MA1","2019-02-05T10:24:00","2019-02-28T00:00:00","Pass","Slightly smaller 28S peak","MA1",322486,"Y",,,"23.9362","13","12.598","27","1.9"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213668,"MA1","2019-02-05T10:24:00","2019-02-28T00:00:00","Pass","Slightly smaller 28S peak","MA1",317668,"N",,,"23.9362","13","12.598","27","1.9"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213669,"MA2","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass",,"MA2",322471,"Y",,,"149.1044","19.6","19.619","27","7.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213669,"MA2","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass",,"MA2",317669,"N",,,"149.1044","19.6","19.619","27","7.6"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213670,"MA3","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass",,"MA3",322480,"Y",,,"35.7561","17.6","13.243","27","2.7"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213670,"MA3","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass",,"MA3",317670,"N",,,"35.7561","17.6","13.243","27","2.7"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213671,"MA4","2019-02-05T10:24:00","2019-02-28T00:00:00","Pass",,"MA4",322481,"Y",,,"129.8570","17.9","18.551","27","7.0"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240761,"Caecomyces churrovis A Cellulose Sources Gene Expression Profiling",213671,"MA4","2019-02-05T10:24:00","2019-02-28T00:00:00","Pass",,"MA4",317671,"N",,,"129.8570","17.9","18.551","27","7.0"
