"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015487,"Basidiobolus meristosporus CBS 931.73 Standard Draft",27835,"Bas DNA","2013-01-30T10:03:45","2013-02-14T00:00:00","Pass","white color, brownish ppt.","Bas DNA",26895,"Y",,"N","0.0","86.1","93","350","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015487,"Basidiobolus meristosporus CBS 931.73 Standard Draft",27835,"Bas DNA","2013-01-30T10:03:45","2013-02-14T00:00:00","Pass","white color, brownish ppt.","Bas DNA",47413,"Y",,"N","0.0","86.1","93","350","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015487,"Basidiobolus meristosporus CBS 931.73 Standard Draft",27835,"Bas DNA","2013-01-30T10:03:45","2013-02-14T00:00:00","Pass","white color, brownish ppt.","Bas DNA",97939,,,"N","0.0","86.1","93","350","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015487,"Basidiobolus meristosporus CBS 931.73 Standard Draft",27835,"Bas DNA","2013-01-30T10:03:45","2013-02-14T00:00:00","Pass","white color, brownish ppt.","Bas DNA",26894,"Y",,"N","0.0","86.1","93","350","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015487,"Basidiobolus meristosporus CBS 931.73 Standard Draft",53979,"B_meristosporus_DNA2","2014-05-13T12:14:06","2014-05-23T00:00:00","Fail","Sample appears to be contaminated as can be seen by the presence of additional band around 4kb and is being failed at QC step so that it can be sent back to collaborator for cleanup.  RNA contamination visible on the QC gel and some degradation also seen across the length of the QC gel. About 30ng was loaded on the QC gel.","B_meristosporus_DNA",58923,,,"N","2774.4","400","6","300","462.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015487,"Basidiobolus meristosporus CBS 931.73 Standard Draft",64461,,,,,,,82469,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015487,"Basidiobolus meristosporus CBS 931.73 Standard Draft",69018,"B_meristosporus_DNA-2","2014-08-27T11:44:16","2014-09-03T00:00:00","Pass","Significant amount of smeared DNA below 23kb.","B_meristosporus_DNA",111093,,,"N","17404.20","400","58.6","400","297.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015487,"Basidiobolus meristosporus CBS 931.73 Standard Draft",69018,"B_meristosporus_DNA-2","2014-08-27T11:44:16","2014-09-03T00:00:00","Pass","Significant amount of smeared DNA below 23kb.","B_meristosporus_DNA",98038,,,"N","17404.20","400","58.6","400","297.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015487,"Basidiobolus meristosporus CBS 931.73 Standard Draft",69018,"B_meristosporus_DNA-2","2014-08-27T11:44:16","2014-09-03T00:00:00","Pass","Significant amount of smeared DNA below 23kb.","B_meristosporus_DNA",129345,,,"N","17404.20","400","58.6","400","297.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015487,"Basidiobolus meristosporus CBS 931.73 Standard Draft",69018,"B_meristosporus_DNA-2","2014-08-27T11:44:16","2014-09-03T00:00:00","Pass","Significant amount of smeared DNA below 23kb.","B_meristosporus_DNA",111092,,,"N","17404.20","400","58.6","400","297.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015487,"Basidiobolus meristosporus CBS 931.73 Standard Draft",69018,"B_meristosporus_DNA-2","2014-08-27T11:44:16","2014-09-03T00:00:00","Pass","Significant amount of smeared DNA below 23kb.","B_meristosporus_DNA",88424,"N",,"N","17404.20","400","58.6","400","297.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015487,"Basidiobolus meristosporus CBS 931.73 Standard Draft",69018,"B_meristosporus_DNA-2","2014-08-27T11:44:16","2014-09-03T00:00:00","Pass","Significant amount of smeared DNA below 23kb.","B_meristosporus_DNA",120193,,,"N","17404.20","400","58.6","400","297.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015488,"Basidiobolus meristosporus CBS 931.73 Transcriptome",27836,"Bas RNA","2013-01-30T10:03:45","2013-01-31T00:00:00","Pass","Note that 28S rRNA subunit has a split peak.","Bas RNA",26896,"Y",,"N","58965.6","180","622","150","94.8"
