"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1021566,"Flagelloscypha sp. PMI_526 Standard Draft",43302,"PMI_526 DNA","2013-12-18T11:54:59","2014-01-08T00:00:00","Pass","Sample is very viscous, cloudy and contains white undissolved material floating in it. Degradation visible on the QC gel and a diffuse band seen instead of a tight high molecular weight band. Slight RNA contamination also observed on the QC gel.","Flagello DNA",75397,"Y",,"N","9446.82","26300","15.8","600","597.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1021566,"Flagelloscypha sp. PMI_526 Standard Draft",43302,"PMI_526 DNA","2013-12-18T11:54:59","2014-01-08T00:00:00","Pass","Sample is very viscous, cloudy and contains white undissolved material floating in it. Degradation visible on the QC gel and a diffuse band seen instead of a tight high molecular weight band. Slight RNA contamination also observed on the QC gel.","Flagello DNA",42929,"Y",,"N","9446.82","26300","15.8","600","597.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1021566,"Flagelloscypha sp. PMI_526 Standard Draft",43302,"PMI_526 DNA","2013-12-18T11:54:59","2014-01-08T00:00:00","Pass","Sample is very viscous, cloudy and contains white undissolved material floating in it. Degradation visible on the QC gel and a diffuse band seen instead of a tight high molecular weight band. Slight RNA contamination also observed on the QC gel.","Flagello DNA",42930,"N",,"N","9446.82","26300","15.8","600","597.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1021566,"Flagelloscypha sp. PMI_526 Standard Draft",56650,"PMI_526 DNA2","2014-05-13T12:14:06","2014-05-23T00:00:00","Fail","Sample appears to be contaminated as can be seen by the presence of additional bands at around 1kb and is being failed at QC step so that it can be sent back to the collaborator for cleanup. There is a lot of RNA contamination visible on the QC gel and some degradation is also present. About 20ng was loaded on the QC gel.","Flagello DNA",66894,,,"N","1003.968","26.3","4.32","600","232.4"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1021566,"Flagelloscypha sp. PMI_526 Standard Draft",64460,"526D1",,,,,"526D1",82450,,,"N",,"199",,"100","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1021566,"Flagelloscypha sp. PMI_526 Standard Draft",64460,"526D1",,,,,"526D1",130723,,,"N",,"199",,"100","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1021566,"Flagelloscypha sp. PMI_526 Standard Draft",117104,"Flagelloscypha","2018-01-09T14:03:28","2018-01-27T00:00:00","Pass","Suitable for PB20kBP. Sample is very milky white. FA trace shows mostly intact HMW at ~42kb w/some smearing, and very high level of RNA presence which likely depressed GQN. Low 260/230 ratio.","Fsc",162240,"Y",,"Y","13993.3559","132","134.681","160","103.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1021567,"Flagelloscypha sp. PMI_526 Transcriptome",43303,"PMI_526 RNA","2013-12-18T11:54:59","2014-01-07T00:00:00","Fail","Sample severely degraded","Flagello RNA",42931,,,"N","7886.4","231.3","248","33","31.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1021567,"Flagelloscypha sp. PMI_526 Transcriptome",55382,"PMI_526 RNA2",,,,,"Flagello RNA",62624,,,"N",,"231.3",,"33","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1021567,"Flagelloscypha sp. PMI_526 Transcriptome",81185,"526R1","2015-09-15T11:49:18","2015-09-24T00:00:00","Pass",,"526R1",105284,"Y",,"N","21884.16","233","166.8","50","131.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1021567,"Flagelloscypha sp. PMI_526 Transcriptome",105785,"PMI_526_R","2016-03-15T09:23:37","2016-03-25T00:00:00","Pass","Elevated baseline. Signs of minor degradation.","PMI_256_R",143221,"Y",,,"31173.12","400","422.4","80","73.8"
