"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91327,"LIMS 756 S4 T4","2015-07-08T09:55:18","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135556,"Y",,,"285.604383","100","98.48427","30","2.9"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91327,"LIMS 756 S4 T4","2015-07-08T09:55:18","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120202,"Y",,,"285.604383","100","98.48427","30","2.9"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91328,"LIMS 756 S5 T4","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120203,"Y",,,"848.65201","100","116.2537","30","7.3"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91328,"LIMS 756 S5 T4","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135557,"Y",,,"848.65201","100","116.2537","30","7.3"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91329,"LIMS 756 S6 T4","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120204,"Y",,,"504.91440","100","105.1905","30","4.8"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91329,"LIMS 756 S6 T4","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135554,"Y",,,"504.91440","100","105.1905","30","4.8"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91330,"LIMS 756 S4 T8","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120205,"Y",,,"323.3632","100","101.051","30","3.2"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91330,"LIMS 756 S4 T8","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135555,"Y",,,"323.3632","100","101.051","30","3.2"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91331,"LIMS 756 S5 T8","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120206,"Y",,,"588.35459","100","111.0103","30","5.3"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91331,"LIMS 756 S5 T8","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135552,"Y",,,"588.35459","100","111.0103","30","5.3"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91332,"LIMS 756 S6 T9","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120207,"Y",,,"302.387237","100","97.54427","30","3.1"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91332,"LIMS 756 S6 T9","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135553,"Y",,,"302.387237","100","97.54427","30","3.1"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91333,"LIMS 731 S1 T6","2015-07-08T09:55:17","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135582,"Y",,,"269.15193","100","99.6859","30","2.7"
