"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56733,"1","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",66986,"Y",,"N","7856.11456","190","175.3597","58","44.8"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56734,"2","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",66987,"Y",,"N","9432.77587","197","220.9081","56","42.7"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56735,"3","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",66988,"Y",,"N","6127.49880","220","170.2083","50","36.0"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56736,"4","2014-05-02T09:33:10","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",66989,"Y",,"N","6482.95560","220","180.0821","50","36.0"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56737,"5","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",66990,"Y",,"N","6601.92988","220","181.3717","50","36.4"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56738,"6","2014-05-02T09:33:10","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",66991,"Y",,"N","7334.66664","220","194.0388","50","37.8"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56739,"10","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",66992,"Y",,"N","6235.13808","220","169.4331","50","36.8"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56740,"11","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",66993,"Y",,"N","6127.81050","220","175.0803","50","35.0"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56741,"12","2014-05-02T09:33:10","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",66994,"Y",,"N","5291.73784","220","152.9404","50","34.6"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56742,"13","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",66995,"Y",,"N","5822.09667","220","165.8717","50","35.1"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56743,"14","2014-05-02T09:33:10","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",66996,"Y",,"N","6006.15000","220","166.8375","50","36.0"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56744,"15","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",66997,"Y",,"N","6979.37409","220","201.1347","50","34.7"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56745,"19","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",66998,"Y",,"N","7155.62577","220","187.8117","50","38.1"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56746,"20","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",66999,"Y",,"N","6813.47199","220","180.7287","50","37.7"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56747,"21","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67000,"Y",,"N","6393.92704","220","194.9368","50","32.8"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56748,"22","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67001,"Y",,"N","6291.27243","220","188.9271","50","33.3"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56749,"23","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67002,"Y",,"N","5489.28918","220","153.3321","50","35.8"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56750,"24","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67003,"Y",,"N","7013.16980","220","206.2697","50","34.0"
