"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183949,"Pseudomonas protegens Pf-5 Vfr-1 transcriptome",171639,"Vfr-1-1","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252246,"N",,,"406.4256","10","3.969","25","102.4"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183949,"Pseudomonas protegens Pf-5 Vfr-1 transcriptome",171640,"Vfr-1-2","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252247,"N",,,"372.2407","10","3.653","25","101.9"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183949,"Pseudomonas protegens Pf-5 Vfr-1 transcriptome",171641,"Vfr-1-3","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252248,"N",,,"441.3289","10","4.331","25","101.9"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183949,"Pseudomonas protegens Pf-5 Vfr-1 transcriptome",171642,"Vfr-1-4","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252249,"N",,,"411.5479","10","3.961","25","103.9"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183949,"Pseudomonas protegens Pf-5 Vfr-1 transcriptome",187518,"Vfr-1_5","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279810,"Y",,,"1122.0764","100","63.038","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183949,"Pseudomonas protegens Pf-5 Vfr-1 transcriptome",187518,"Vfr-1_5","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283192,"Y",,,"1122.0764","100","63.038","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183949,"Pseudomonas protegens Pf-5 Vfr-1 transcriptome",187524,"Vfr-1_6","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283189,"Y",,,"1117.1102","100","62.759","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183949,"Pseudomonas protegens Pf-5 Vfr-1 transcriptome",187524,"Vfr-1_6","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279816,"Y",,,"1117.1102","100","62.759","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183949,"Pseudomonas protegens Pf-5 Vfr-1 transcriptome",187530,"Vfr-1_7","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279822,"Y",,,"1210.0084","100","67.978","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183949,"Pseudomonas protegens Pf-5 Vfr-1 transcriptome",187530,"Vfr-1_7","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283190,"Y",,,"1210.0084","100","67.978","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183949,"Pseudomonas protegens Pf-5 Vfr-1 transcriptome",187536,"Vfr-1_8","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283191,"Y",,,"1347.5312","100","75.704","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183949,"Pseudomonas protegens Pf-5 Vfr-1 transcriptome",187536,"Vfr-1_8","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279828,"Y",,,"1347.5312","100","75.704","30","17.8"
