"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51805,"NAM_8","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53420,"Y",,"N","9784.178315","90","145.38155","100","67.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51805,"NAM_8","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84231,,,"N","9784.178315","90","145.38155","100","67.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51806,"NAM_13","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84234,,,"N","5545.763999999999370","120","88.02799999999999","100","63.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51806,"NAM_13","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53421,"Y",,"N","5545.763999999999370","120","88.02799999999999","100","63.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51807,"NAM_811","2014-02-19T16:24:13","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84233,,,"N","18215.183430","53","240.30585","100","75.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51807,"NAM_811","2014-02-19T16:24:13","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53422,"Y",,"N","18215.183430","53","240.30585","100","75.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51808,"NAM_54","2014-02-19T16:24:17","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53423,"Y",,"N","14813.443524999998490","116","196.20454999999998","100","75.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51808,"NAM_54","2014-02-19T16:24:17","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84236,,,"N","14813.443524999998490","116","196.20454999999998","100","75.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51809,"NAM_60","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53424,"Y",,"N","6848.653455000000651","88","105.20205000000001","100","65.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51809,"NAM_60","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84235,,,"N","6848.653455000000651","88","105.20205000000001","100","65.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51810,"NAM_73","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84238,,,"N","3434.204070","119","65.78935","100","52.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51810,"NAM_73","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53425,"Y",,"N","3434.204070","119","65.78935","100","52.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51811,"NAM_114","2014-02-19T16:24:13","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53426,"Y",,"N","3333.632830","137","63.37705","100","52.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51811,"NAM_114","2014-02-19T16:24:13","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84185,,,"N","3333.632830","137","63.37705","100","52.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51812,"NAM_168","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84237,,,"N","2486.511770","113","54.29065","100","45.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51812,"NAM_168","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53427,"Y",,"N","2486.511770","113","54.29065","100","45.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51813,"NAM_224","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53428,"Y",,"N","21033.075050","145","278.95325","100","75.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51813,"NAM_224","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84187,,,"N","21033.075050","145","278.95325","100","75.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51814,"NAM_231","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84184,,,"N","851.2337899999998790","137","35.174949999999995","100","24.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51814,"NAM_231","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53429,"Y",,"N","851.2337899999998790","137","35.174949999999995","100","24.2"
