"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025044,"Amanita muscaria MEII Populus tremula x tremuloides Metatranscriptome",47216,"Ptt-Ammu-ECM-2","2013-11-21T11:01:55","2013-12-04T00:00:00","Pass","metatranscriptome sample: Slightly elevated baseline and a small extra ribosomal peak","Ptt-Ammu-ECM-2",47158,"Y",,"N","1157.6198","891","83.282","5.611672278338945","13.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025044,"Amanita muscaria MEII Populus tremula x tremuloides Metatranscriptome",47217,"Ptt-Control Roots-1","2013-11-21T11:01:55","2013-12-04T00:00:00","Pass","metatranscriptome sample:","Ptt-Control Roots-1",47159,"Y",,"N","2049.3","323","99","15.479876160990711","20.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025044,"Amanita muscaria MEII Populus tremula x tremuloides Metatranscriptome",47218,"Ptt-Ammu-ECM-1","2013-11-21T11:01:55","2013-11-26T00:00:00","Pass","Metatranscriptome sample: slightly elevated baseline","Ptt-Ammu-ECM-1",47160,"N",,"N","464.38","846","21.4","5.91016548463357","21.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025044,"Amanita muscaria MEII Populus tremula x tremuloides Metatranscriptome",47219,"Ammu-FLM-3","2013-11-21T11:01:55","2013-12-04T00:00:00","Pass","metatranscriptome sample:","Ammu-FLM-3",47161,"Y",,"N","299.3","1132","73","4.41696113074205","4.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025044,"Amanita muscaria MEII Populus tremula x tremuloides Metatranscriptome",47220,"Ptt-Control Roots-3","2013-11-21T11:01:55","2013-12-04T00:00:00","Pass","metatranscriptome sample:","Ptt-Control Roots-3",47162,"Y",,"N","1318.6884","238","64.014","21.008403361344538","20.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025044,"Amanita muscaria MEII Populus tremula x tremuloides Metatranscriptome",47221,"Ptt-Ammu-ECM-3","2013-11-21T11:01:55","2013-12-04T00:00:00","Pass","metatranscriptome sample: Slightly elevated baseline and small extra ribosomal peaks on lab chip run","Ptt-Ammu-ECM-3",47163,"Y",,"N","1550.1608","872","94.522","5.73394495412844","16.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025044,"Amanita muscaria MEII Populus tremula x tremuloides Metatranscriptome",47222,"Ammu-FLM-1","2013-11-21T11:01:55","2013-11-26T00:00:00","Pass","Metatranscriptome sample:  Sample too low concentration to show up on Lab Chip, ran sample on Pico chip on BA; Slightly elevated baseline 28S peak is slightly smaller than 18S peak; ribosomal ratio is 1.7","Ammu-FLM-1",47164,"N",,"N","16.456","1300","0.88","3.8461538461538463","18.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025044,"Amanita muscaria MEII Populus tremula x tremuloides Metatranscriptome",47223,"Ptt-Control Roots-2","2013-11-21T11:01:55","2013-12-04T00:00:00","Pass","metatranscriptome sample:","Ptt-Control Roots-2",47165,"Y",,"N","2516.2369","478","107.993","10.460251046025105","23.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025044,"Amanita muscaria MEII Populus tremula x tremuloides Metatranscriptome",47224,"Ammu-FLM-2","2013-11-21T11:01:55","2013-12-04T00:00:00","Pass","metatranscriptome sample:","Ammu-FLM-2",47166,"Y",,"N","304.4550","946","60.891","5.2854122621564485","5.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025044,"Amanita muscaria MEII Populus tremula x tremuloides Metatranscriptome",54991,"Replaces failed sample Ptt-Ammu-ECM-1","2014-06-04T14:43:53","2014-06-11T00:00:00","Pass","BA miscalled 28S, so no RIN given; sample looks good by inspection; rRNA area ratio: 1.6","ECM-4",61393,"Y",,"N","9840.0","846","492","5.9","20.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1025044,"Amanita muscaria MEII Populus tremula x tremuloides Metatranscriptome",54992,"Replaces failed sample Ammu-FLM-1.","2014-06-04T14:43:53","2014-06-11T00:00:00","Pass","BA miscalled 28S, so no RIN given; sample looks good by inspection; rRNA area ratio: 1.7","Ammu-FLM-4",61394,"Y",,"N","5248.32","1132","298.2","4.416961131","17.6"
