"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204398,"CengePine_Ctime2_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePine_Ctime2_R1",313324,"Y",,,"82.7388911159204204","14","14.023540867105156","35","5.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204398,"CengePine_Ctime2_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePine_Ctime2_R1",304463,"N",,,"82.7388911159204204","14","14.023540867105156","35","5.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204399,"CengePine_Ctime2_R2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePine_Ctime2_R2",313325,"Y",,,"55.8173735910661464","14","12.685766725242306","35","4.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204399,"CengePine_Ctime2_R2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePine_Ctime2_R2",304464,"N",,,"55.8173735910661464","14","12.685766725242306","35","4.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204400,"CengePine_Ctime2_R3","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePine_Ctime2_R3",313326,"Y",,,"165.053877436833363","13","16.67210883200337","35","9.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204400,"CengePine_Ctime2_R3","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","CengePine_Ctime2_R3",304465,"N",,,"165.053877436833363","13","16.67210883200337","35","9.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204401,"CengePine_Dtime2_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks.","CengePine_Dtime2_R1",304466,"N",,,"145.197710100240648","13","16.88345466281868","35","8.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204401,"CengePine_Dtime2_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks.","CengePine_Dtime2_R1",313327,"Y",,,"145.197710100240648","13","16.88345466281868","35","8.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204402,"CengePine_Dtime2_R2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks.","CengePine_Dtime2_R2",313328,"Y",,,"233.7301011368356925","18","21.443128544663825","35","10.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224673,"Cenococcum geophilum - Pine and Spruce Metatranscriptome",204402,"CengePine_Dtime2_R2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks.","CengePine_Dtime2_R2",304467,"N",,,"233.7301011368356925","18","21.443128544663825","35","10.9"
