"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136259,"SM1-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass",,"Lb-Pt_P1",194615,,,,"392.9112","20","23.958","25","16.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136259,"SM1-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass",,"Lb-Pt_P1",194759,"Y",,,"392.9112","20","23.958","25","16.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136260,"SM2-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass",,"Lb-Pt_P1",194760,"Y",,,"400.0745","20","26.495","25","15.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136260,"SM2-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass",,"Lb-Pt_P1",194616,,,,"400.0745","20","26.495","25","15.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136261,"SM3-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194761,"Y",,,"349.0272","20","24.238","25","14.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136261,"SM3-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194617,,,,"349.0272","20","24.238","25","14.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136262,"JM1-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194618,,,,"459.8508","20","31.071","25","14.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136262,"JM1-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194762,"Y",,,"459.8508","20","31.071","25","14.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136263,"JM2-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194763,"Y",,,"401.4560","20","25.091","25","16.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136263,"JM2-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194619,,,,"401.4560","20","25.091","25","16.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136264,"JM3-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194620,,,,"370.0411","20","25.877","25","14.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136264,"JM3-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194764,"Y",,,"370.0411","20","25.877","25","14.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136265,"SJM1-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194621,,,,"1449.63","20","81.9","25","17.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136265,"SJM1-2w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194765,"Y",,,"1449.63","20","81.9","25","17.7"
