"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1062133,"Suillus subaureus MN1 Standard Draft",81898,"FC162DNA","2015-11-03T10:44:37","2015-11-11T00:00:00","Pass","No intact band seen at 23kb. Significant amount of degradation seen below 23kb","S. subaureus DNA",130255,"N",,"N","14934.30","55","74.3","245","201.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1062133,"Suillus subaureus MN1 Standard Draft",81898,"FC162DNA","2015-11-03T10:44:37","2015-11-11T00:00:00","Pass","No intact band seen at 23kb. Significant amount of degradation seen below 23kb","S. subaureus DNA",106123,,,"N","14934.30","55","74.3","245","201.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1062133,"Suillus subaureus MN1 Standard Draft",81898,"FC162DNA","2015-11-03T10:44:37","2015-11-11T00:00:00","Pass","No intact band seen at 23kb. Significant amount of degradation seen below 23kb","S. subaureus DNA",106122,,,"N","14934.30","55","74.3","245","201.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1062133,"Suillus subaureus MN1 Standard Draft",104655,"FC162","2016-08-03T09:16:39","2016-08-10T00:00:00","Pass","sample is significantly degraded. RNA contamination is also present.","FC162",141627,"Y",,"N","10533.5040","76","27.431","200","384.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1062133,"Suillus subaureus MN1 Standard Draft",128486,"FC162 DNA","2016-10-19T12:13:02","2016-10-26T00:00:00","Pass","Significant amount of smeared DNA seen below 23kb.","tube",181696,"N",,"N","418.95","240","85.5","29","4.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1062133,"Suillus subaureus MN1 Standard Draft",128486,"FC162 DNA","2016-10-19T12:13:02","2016-10-26T00:00:00","Pass","Significant amount of smeared DNA seen below 23kb.","tube",190875,"Y","Adjusted Target Aliquot Volume to entire sample volume (16.6uL) per SM instructions.","N","418.95","240","85.5","29","4.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1062133,"Suillus subaureus MN1 Standard Draft",134911,"MN115 DNA","2017-01-25T10:26:26","2017-02-08T00:00:00","Pass","Mostly intact with significant smearing below 23kb. Some small length RNA present. Some sample stuck in well.","Ss DNA",191779,"Y",,"Marginal","7257.1245","240","127.095","140","57.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1062134,"Suillus subaureus MN1 Transcriptome",81899,"FC162RNA","2017-01-25T10:26:26","2017-02-03T00:00:00","Fail",,"S. subaureus RNA",106124,"N",,,"393093.0","60","2070","250","189.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1062134,"Suillus subaureus MN1 Transcriptome",141503,"MN15_141503","2017-05-10T11:57:35","2017-06-30T00:00:00","Pass","Re ran QC Bioanalyzer profiles did not match Fragment Analyzer. Sample Passes for QC.","FC126",205034,"Y",,,"15661.5","900","985","50","15.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1062134,"Suillus subaureus MN1 Transcriptome",153388,"S.subaureus RNA",,,,,"FC162",226658,,,,,"60",,"25",
