"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206289,"Carnobacterium maltaromaticum MX5 transcriptome",193553,"C.maltaromaticum_1364_A","2018-07-03T13:08:21","2018-08-21T00:00:00","Pass",,"502927_Nicholson_RNA",289905,"Y",,,"10668.33","92.8","104.9","100","101.7"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206289,"Carnobacterium maltaromaticum MX5 transcriptome",193554,"C.maltaromaticum_1364_B","2018-07-03T13:08:21","2018-08-21T00:00:00","Pass",,"502927_Nicholson_RNA",289906,"Y",,,"9361.86","112","92.6","100","101.1"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206289,"Carnobacterium maltaromaticum MX5 transcriptome",193555,"C.maltaromaticum_1364_C","2018-07-03T13:08:21","2018-08-21T00:00:00","Pass",,"502927_Nicholson_RNA",289907,"Y",,,"10615.88","106","104.9","100","101.2"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206289,"Carnobacterium maltaromaticum MX5 transcriptome",201630,"C.maltaromaticum 1364 A 1000mbar","2018-09-06T11:03:58","2018-09-21T00:00:00","Pass",,"502927_RNA_2",301443,"Y",,,"18349.17","170","200.1","100","91.7"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206289,"Carnobacterium maltaromaticum MX5 transcriptome",201631,"C.maltaromaticum 1364 B 1000mbar","2018-09-06T11:03:58","2018-09-21T00:00:00","Pass",,"502927_RNA_2",301444,"Y",,,"21634.29","180","234.9","100","92.1"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206289,"Carnobacterium maltaromaticum MX5 transcriptome",201632,"C.maltaromaticum 1364 C 1000mbar","2018-09-06T11:03:58","2018-09-21T00:00:00","Pass",,"502927_RNA_2",301445,"Y",,,"18759.00","150","202.8","100","92.5"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206289,"Carnobacterium maltaromaticum MX5 transcriptome",227683,"C.maltaromaticum_1364_D_10mbar","2019-09-17T12:10:41","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336654,"Y",,,"36930.63","46","542.3","75","68.1"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206289,"Carnobacterium maltaromaticum MX5 transcriptome",227684,"C.maltaromaticum_1364_E_10mbar","2019-09-17T12:10:41","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336655,"Y",,,"31769.26","200","434.6","75","73.1"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206289,"Carnobacterium maltaromaticum MX5 transcriptome",227685,"C.maltaromaticum_1364_F_10mbar","2019-09-17T12:10:41","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336656,"Y",,,"24596.46","178","340.2","75","72.3"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206289,"Carnobacterium maltaromaticum MX5 transcriptome",227686,"C.maltaromaticum_1364_A_100mbar","2019-09-17T12:10:41","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336657,"Y",,,"18659.52","134","250.8","75","74.4"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206289,"Carnobacterium maltaromaticum MX5 transcriptome",227687,"C.maltaromaticum_1364_B_100mbar","2019-09-17T12:10:41","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336658,"Y",,,"20957.02","108","279.8","75","74.9"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206289,"Carnobacterium maltaromaticum MX5 transcriptome",227688,"C.maltaromaticum_1364_C_100mbar","2019-09-17T12:10:41","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336659,"Y",,,"17591.34","162","237.4","75","74.1"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206289,"Carnobacterium maltaromaticum MX5 transcriptome",227689,"C.maltaromaticum_1364_A_0.1Mpa","2019-09-17T12:10:41","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336660,"Y",,,"25857.92","542","367.3","75","70.4"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206289,"Carnobacterium maltaromaticum MX5 transcriptome",227690,"C.maltaromaticum_1364_B_0.1Mpa","2019-09-17T12:10:41","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336661,"Y",,,"23632.96","112","321.1","75","73.6"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206289,"Carnobacterium maltaromaticum MX5 transcriptome",227691,"C.maltaromaticum_1364_C_0.1Mpa","2019-09-17T12:10:41","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336662,"Y",,,"33212.05","99","476.5","75","69.7"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206289,"Carnobacterium maltaromaticum MX5 transcriptome",227692,"C.maltaromaticum_1364_D_0.1Mpa","2019-09-17T12:10:41","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336663,"Y",,,"20844.09","136","288.3","75","72.3"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206289,"Carnobacterium maltaromaticum MX5 transcriptome",227693,"C.maltaromaticum_1364_A_1Mpa","2019-09-17T12:10:41","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336664,"Y",,,"31170.00","168","415.6","75","75.0"
