"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175681,"ControlCg_Potre_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"ControlCg_Potre_R1",278469,"Y",,,"188.5324","25","19.238","22.4","9.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175681,"ControlCg_Potre_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"ControlCg_Potre_R1",258045,"N",,,"188.5324","25","19.238","22.4","9.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175682,"ControlCg_Potre_R2_175682","2018-03-02T12:30:40","2018-03-22T00:00:00","Fail","Sample appears to have degraded","ControlCg_Potre_R2",258046,"N",,,"445.6524","25","22.062","21.2","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175683,"ControlCg_Potre_R3_175683","2018-03-02T12:30:40","2018-03-22T00:00:00","Fail","Sample appears to have degraded","ControlCg_Potre_R3",258047,"N",,,"542.3498","25","26.849","22.6","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175684,"sclecontrol_Potre_R1_175684","2018-03-02T12:30:40","2018-03-22T00:00:00","Fail","Sample appears to have degraded","sclecontrol_Potre_R1",258048,"N",,,"1043.2694","25","51.647","53.4","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175685,"sclecontrol_Potre_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass","Marginal quality. Elevated baseline and additional peaks seen","sclecontrol_Potre_R2",258049,"N",,,"462.5787","25","32.807","35.4","14.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175685,"sclecontrol_Potre_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass","Marginal quality. Elevated baseline and additional peaks seen","sclecontrol_Potre_R2",278470,"Y",,,"462.5787","25","32.807","35.4","14.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175686,"scle_myc_Potre_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"scle_myc_Potre_R1",278471,"Y",,,"115.366","25","15.59","24.4","7.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175686,"scle_myc_Potre_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"scle_myc_Potre_R1",258050,"N",,,"115.366","25","15.59","24.4","7.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175687,"scle_myc_Potre_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass","Marginal quality. Elevated baseline and slightly large 5S peak","scle_myc_Potre_R2",258051,"N",,,"621.9603","25","40.651","30.8","15.3"
