"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133888,"Myc Acephala macrosclerotium_Pinus sylvestris 1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Myc Am_Ps 1R",190194,"N",,,"38.2674","11","6.486","50","5.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133888,"Myc Acephala macrosclerotium_Pinus sylvestris 1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Myc Am_Ps 1R",198687,"Y",,,"38.2674","11","6.486","50","5.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133889,"Myc Acephala macrosclerotium_Pinus sylvestris 2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Myc Am_Ps 2R",190195,"N",,,"91.9463","14","9.479","50","9.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133889,"Myc Acephala macrosclerotium_Pinus sylvestris 2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Myc Am_Ps 2R",198688,"Y",,,"91.9463","14","9.479","50","9.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133890,"Myc Acephala macrosclerotium_Pinus sylvestris 3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Myc Am_Ps 3R",198689,"Y",,,"72.6155","13","8.543","50","8.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133890,"Myc Acephala macrosclerotium_Pinus sylvestris 3R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass",,"Myc Am_Ps 3R",190196,"N",,,"72.6155","13","8.543","50","8.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133891,"Acephala macrosclerotium_Controlfungal 1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly large 5S peak present","Am_Cntlfungal 1R",198690,"Y",,,"3442.62","162","190.2","25","18.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133891,"Acephala macrosclerotium_Controlfungal 1R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly large 5S peak present","Am_Cntlfungal 1R",190197,"Y",,,"3442.62","162","190.2","25","18.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133892,"Acephala macrosclerotium_Controlfungal 2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly large 5S peak present","Am_Cntlfungal 2R",190198,"Y",,,"4051.08","124","145.2","25","27.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129940,"Acephala macrosclerotium - Pinus sylvestris Metatranscriptome",133892,"Acephala macrosclerotium_Controlfungal 2R","2016-12-08T10:16:18","2017-01-04T00:00:00","Pass","Slightly large 5S peak present","Am_Cntlfungal 2R",198691,"Y",,,"4051.08","124","145.2","25","27.9"
