"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005168,"Brachypodium stacei ABR114 Standard Draft",1813,"ABR114-iso2","2013-03-18T16:11:14","2013-03-19T00:00:00","Pass",,"(4096303) gDNA_2",1875,"Y",,"Y","1635.9","100","133","351","12.3"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005168,"Brachypodium stacei ABR114 Standard Draft",1813,"ABR114-iso2","2013-03-18T16:11:14","2013-03-19T00:00:00","Pass",,"(4096303) gDNA_2",1874,"Y",,"Y","1635.9","100","133","351","12.3"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005168,"Brachypodium stacei ABR114 Standard Draft",1813,"ABR114-iso2","2013-03-18T16:11:14","2013-03-19T00:00:00","Pass",,"(4096303) gDNA_2",1871,"Y",,"Y","1635.9","100","133","351","12.3"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005168,"Brachypodium stacei ABR114 Standard Draft",1813,"ABR114-iso2","2013-03-18T16:11:14","2013-03-19T00:00:00","Pass",,"(4096303) gDNA_2",1870,"Y",,"Y","1635.9","100","133","351","12.3"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005168,"Brachypodium stacei ABR114 Standard Draft",1813,"ABR114-iso2","2013-03-18T16:11:14","2013-03-19T00:00:00","Pass",,"(4096303) gDNA_2",1873,"Y",,"Y","1635.9","100","133","351","12.3"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005168,"Brachypodium stacei ABR114 Standard Draft",1813,"ABR114-iso2","2013-03-18T16:11:14","2013-03-19T00:00:00","Pass",,"(4096303) gDNA_2",1869,"Y",,"Y","1635.9","100","133","351","12.3"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005168,"Brachypodium stacei ABR114 Standard Draft",1813,"ABR114-iso2","2013-03-18T16:11:14","2013-03-19T00:00:00","Pass",,"(4096303) gDNA_2",1872,"Y",,"Y","1635.9","100","133","351","12.3"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005168,"Brachypodium stacei ABR114 Standard Draft",36127,"ABR114_CTAB","2013-03-18T16:11:14","2013-03-19T00:00:00","Pass","Slight RNA contamination visible on QC gel.","(4097653) gDNA_3",35508,"Y",,"Y","2432.0","1000","304","100","8.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005168,"Brachypodium stacei ABR114 Standard Draft",38266,"ABR114_700","2013-08-22T14:54:59","2013-08-23T00:00:00","Pass","Sample cloudy with heavy precipitate; sticking to pipette; Some sample stuck in well on QC gel; both degradation and RNA contamination visible on QC gel; sample ran down length of QC gel","ABR114_700",37652,"Y",,"N","256291.0","200","410","700","625.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005168,"Brachypodium stacei ABR114 Standard Draft",38266,"ABR114_700","2013-08-22T14:54:59","2013-08-23T00:00:00","Pass","Sample cloudy with heavy precipitate; sticking to pipette; Some sample stuck in well on QC gel; both degradation and RNA contamination visible on QC gel; sample ran down length of QC gel","ABR114_700",72008,"Y",,"N","256291.0","200","410","700","625.1"
