"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188859,"Cronartium quercuum f. sp. banksianae Gene Expression Profiling",175408,"T2J90B","2018-02-15T12:00:57","2018-03-02T00:00:00","Pass",,"T2J90B",257682,"Y",,,"792.49","84","81.7","39","9.7"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188859,"Cronartium quercuum f. sp. banksianae Gene Expression Profiling",191824,"T2J1A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present","1999_RNA-P_1",287353,"Y",,,"8787.15","393","424.5","26","20.7"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188859,"Cronartium quercuum f. sp. banksianae Gene Expression Profiling",191825,"T2J1B","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present, and small broad peak post 4,000nt","1999_RNA-P_1",287354,"Y",,,"4290.15","317","231.9","26","18.5"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188859,"Cronartium quercuum f. sp. banksianae Gene Expression Profiling",191826,"T2J1C","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present","1999_RNA-P_1",287355,"Y",,,"7813.56","360","342.7","26","22.8"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188859,"Cronartium quercuum f. sp. banksianae Gene Expression Profiling",191827,"T2J2A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Elevated baseline and smaller 28S peak; Extra peaks present","1999_RNA-P_1",287356,"Y",,,"11243.50","462","497.5","26","22.6"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188859,"Cronartium quercuum f. sp. banksianae Gene Expression Profiling",191828,"T2J2B","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present, and small broad peak post 4,000nt","1999_RNA-P_1",287357,"Y",,,"7023.33","364","320.7","26","21.9"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188859,"Cronartium quercuum f. sp. banksianae Gene Expression Profiling",191829,"T2J2C","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present","1999_RNA-P_1",287358,"Y",,,"11709.00","489","520.4","26","22.5"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188859,"Cronartium quercuum f. sp. banksianae Gene Expression Profiling",191830,"T2J7A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present","1999_RNA-P_1",287359,"Y",,,"8335.80","347","378.9","26","22.0"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188859,"Cronartium quercuum f. sp. banksianae Gene Expression Profiling",191831,"T2J7B","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Sample did not run well on FA; Pass sample based on test run of row E on Bioanalyzer","1999_RNA-P_1",287360,"Y",,,"4702.56","275","232.8","26","20.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188859,"Cronartium quercuum f. sp. banksianae Gene Expression Profiling",191832,"T2J7C","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present","1999_RNA-P_1",287361,"Y",,,"8305.45","353","386.3","26","21.5"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188859,"Cronartium quercuum f. sp. banksianae Gene Expression Profiling",191833,"T2J29A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Slightly elevated baseline and extra peaks present","1999_RNA-P_1",287362,"Y",,,"1933.70","48.5","30.5","94","63.4"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188859,"Cronartium quercuum f. sp. banksianae Gene Expression Profiling",191834,"T2J29BS","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Slightly elevated baseline and slightly smaller 28S peak; extra peaks present","1999_RNA-P_1",287363,"Y",,,"1188.52","80.8","69.1","40","17.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188859,"Cronartium quercuum f. sp. banksianae Gene Expression Profiling",191835,"T2J29CS","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Elevated baseline and smaller 28S peak; Extra peaks present, small peak at 6,000nt","1999_RNA-P_1",287364,"Y",,,"1339.29","86","64.7","38","20.7"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188859,"Cronartium quercuum f. sp. banksianae Gene Expression Profiling",191836,"T2J90AS","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Slightly elevated baseline and slightly smaller 28S peak; extra peaks present","1999_RNA-P_1",287365,"Y",,,"1802.62","51.3","38.6","75","46.7"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188859,"Cronartium quercuum f. sp. banksianae Gene Expression Profiling",191837,"T2J90CS","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Slightly elevated baseline and extra peaks present","1999_RNA-P_1",287366,"Y",,,"2856.70","150","116.6","35","24.5"
