"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",39381,"4GAN0.9","2014-10-15T08:43:39","2014-10-23T00:00:00","Pass","Very low conc. for most of the samples. Marginal sample quality for the detectable samples.","Pappas_RNA_Zmob",38901,"N",,"N","5.515503355704696215","10.8","0.35583892617449653","30","15.5"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",39382,"4GAN1.2","2014-10-15T08:43:40","2014-10-23T00:00:00","Pass","Very low conc. for most of the samples. Marginal sample quality for the detectable samples.","Pappas_RNA_Zmob",38902,"N",,"N","4.40940268456375769","12.5","0.2920134228187919","30","15.1"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",39383,"4GAN1.4","2014-10-15T08:43:44","2014-10-23T00:00:00","Pass","Very low conc. for most of the samples. Marginal sample quality for the detectable samples.","Pappas_RNA_Zmob",38903,"N",,"N","13.71369127516779230","11.5","0.9457718120805374","30","14.5"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",39384,"4GAN1.5","2014-10-15T08:43:42","2014-10-23T00:00:00","Pass","Very low conc. for most of the samples. Marginal sample quality for the detectable samples.","Pappas_RNA_Zmob",38904,"N",,"N","14.45326174496643516","12.5","0.9385234899328854","30","15.4"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",39385,"4GANC","2014-10-15T08:43:40","2014-10-23T00:00:00","Pass","Very low conc. for most of the samples. Marginal sample quality for the detectable samples.","Pappas_RNA_Zmob",38905,"N",,"N","12.18235570469799132","11.2","0.8067785234899332","30","15.1"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",39386,"4GAN0.9D","2014-10-15T08:43:38","2014-10-23T00:00:00","Pass","Very low conc. for most of the samples. Marginal sample quality for the detectable samples.","Pappas_RNA_Zmob",38906,"N",,"N","90.5767382550335665","12.4","2.893825503355705","30","31.3"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",39387,"4GAN1.2D","2014-10-15T08:43:45","2014-10-23T00:00:00","Pass","Very low conc. for most of the samples. Marginal sample quality for the detectable samples.","Pappas_RNA_Zmob",38907,"N",,"N","5.31446979865771788","12.5","0.3406711409395973","30","15.6"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",39388,"4GAN1.4D","2014-10-15T08:43:41","2014-10-23T00:00:00","Pass","Very low conc. for most of the samples. Marginal sample quality for the detectable samples.","Pappas_RNA_Zmob",38908,"N",,"N","29.70499999999999548","11.2","1.9936241610738252","30","14.9"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",39389,"4GAN1.5D","2014-10-15T08:43:42","2014-10-23T00:00:00","Pass","Very low conc. for most of the samples. Marginal sample quality for the detectable samples.","Pappas_RNA_Zmob",38909,"N",,"N","25.58689932885906322","12","1.6944966442953022","30","15.1"
"Pappas, Katherine",52,"Resequencing Zymomonas mobilis industrial strain ZM4. Sequencing Zymomonas mobilis transcriptomes.",1020426,"Zymomonas mobilis subsp. mobilis ZM401 ATCC 31822 - transcriptome",39390,"4GANCD","2014-10-15T08:43:43","2014-10-23T00:00:00","Pass","Very low conc. for most of the samples. Marginal sample quality for the detectable samples.","Pappas_RNA_Zmob",38910,"N",,"N","0.0","9.7","0","30","15.3"
