"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83115,"MYC PMxP5-1R- 68373","2015-03-17T16:40:47","2015-03-25T00:00:00","Pass","Sample shows very poor rRNA ratios and baseline elevation, but acceptable for metatranscriptome","MYC PMxP5-1R- 68373",107650,"Y",,"N","1304.10","162","40.5","25","32.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83116,"MYC PMxP5-2R-68374","2015-03-17T16:40:47","2015-03-25T00:00:00","Pass","Sample shows very poor rRNA ratios and baseline elevation, but acceptable for metatranscriptome","MYC PMxP5-2R-68374",107640,"Y",,"N","1118.173966","80.08","61.43813","45","18.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83117,"MYC PMxP5-3R-68375","2015-03-17T16:40:48","2015-03-25T00:00:00","Pass","Sample shows very poor rRNA ratios and baseline elevation, but acceptable for metatranscriptome","MYC PMxP5-3R-68375",107611,"Y",,"N","786.0","102.98","30","35","26.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83118,"PMCF5-1R","2015-05-08T16:32:12","2015-05-13T00:00:00","Pass",,"PMCF5-1R",107619,"Y",,"N","1529.84592","53","85.9464","20","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83119,"PMCF5-2R","2015-05-08T16:32:11","2015-05-13T00:00:00","Pass",,"PMCF5-2R",107596,"Y",,"N","1215.208314","198","68.27013","10","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83120,"PMCF5-3R","2015-05-08T16:32:12","2015-05-13T00:00:00","Pass",,"PMCF5-3R",107628,"Y",,"N","1691.237013692675592","112","107.04031732232124","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83121,"PMCF30-1R","2015-05-08T16:32:11","2015-05-13T00:00:00","Pass",,"PMCF30-1R",107639,"Y",,"N","646.0732992827646106","140","40.128776352966746","10","16.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83122,"PMCF30-2R","2015-05-08T16:32:11","2015-05-13T00:00:00","Pass",,"PMCF30-2R",107595,"Y",,"N","663.101635514018634","200","41.96845794392523","10","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83123,"PMCF30-3R","2015-05-08T16:32:11","2015-05-13T00:00:00","Pass",,"PMCF30-3R",107602,"Y",,"N","879.00377635296670","47","55.6331504020865","20","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1063202,"Pisolithus and Scleroderma - Poplar and Eucalyptus Metatranscriptomes - redos",83124,"MYC PMxP30-1R","2015-05-08T16:32:11","2015-05-13T00:00:00","Pass",,"MYC PMxP30-1R",107638,"Y",,"N","1473.467615735709744","106","93.25744403390568","10","15.8"
