"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169437,"Cg1-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249091,"N",,,"1332.998","20","65.99","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169438,"Cg1-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249092,"N",,,"72.4978","35","3.589","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169439,"Cg1-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249093,"N",,,"469.2056","43","23.228","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169440,"Cg2-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249094,"N",,,"67.8518","23","3.359","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169441,"Cg2-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249095,"N",,,"83.2644","56","4.122","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169442,"Cg2-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249096,"N",,,"1603.7568","72","74.248","25","21.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169443,"Cg3-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249097,"N",,,"334.512","31","16.56","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169444,"Cg3-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","Slightly elevated baseline and peak post 4,000nt","978_RNA_P1",249098,"N",,,"77.9518","23","3.859","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169445,"Cg3-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249099,"N",,,"1482.3770","100","73.385","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169446,"Cg4-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249100,"N",,,"55.3884","64","2.742","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169447,"Cg4-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249101,"N",,,"162.9130","53","8.065","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169448,"Cg4-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249102,"N",,,"1499.8096","45","74.248","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169449,"Cg5-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249103,"N",,,"242.7434","32","12.017","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169450,"Cg5-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249104,"N",,,"95.142","12","4.71","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169451,"Cg5-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249105,"N",,,"198.4246","87","9.823","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169452,"Cg6-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249106,"N",,,"761.136","43","37.68","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169453,"Cg6-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249107,"N",,,"805.3538","26","39.869","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169454,"Cg6-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249108,"N",,,"1093.7290","27","54.145","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169455,"Cg7-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249109,"N",,,"271.7708","21","13.454","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169456,"Cg7-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249110,"N",,,"68.9426","20","3.413","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169457,"Cg7-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249111,"N",,,"80.9616","13.17","4.008","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169458,"Cg8-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249112,"N",,,"236.9864","10","11.732","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169459,"Cg8-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249113,"N",,,"627.8564","11.76","31.082","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169460,"Cg8-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249114,"N",,,"177.6994","28","8.797","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169461,"Cg9-R1","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249115,"N",,,"420.16","17","20.8","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169462,"Cg9-R2","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249116,"N",,,"1319.1004","10","65.302","25","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",169463,"Cg9-R3","2017-11-27T11:14:44","2017-12-07T00:00:00","Pass","peak post 4,000nt","978_RNA_P1",249117,"N",,,"452.4194","18","22.397","25","20.2"
