"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015503,"Microascus trigonosporus Standard Draft",27843,"Microascus","2012-12-04T16:01:57","2012-12-11T00:00:00","Pass","Sample degraded, RNA contamination visible on QC gel.","Microascus",26907,"Y",,"N","15297.8","684","446","48","34.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015503,"Microascus trigonosporus Standard Draft",27843,"Microascus","2012-12-04T16:01:57","2012-12-11T00:00:00","Pass","Sample degraded, RNA contamination visible on QC gel.","Microascus",26906,"Y",,"N","15297.8","684","446","48","34.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015503,"Microascus trigonosporus Standard Draft",30002,"Microascus gDNA","2013-09-11T16:24:59","2013-09-17T00:00:00","Pass","Sample is cloudy and slightly viscous. Intact band seen on QC gel. Slight degradation and RNA contamination also observed on QC gel","Microascus gDNA",29196,"Y",,"Y","434.88","20","60.4","100","7.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",27844,"Microascus","2013-09-11T16:15:47","2013-09-17T00:00:00","Pass","RNA severely degraded; ran twice on BA; RIN value not available","Microasus ",26908,"N",,"N","3706.2","50","87","50","42.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",45751,"Microascus trigonosporus NoSalt Rep2","2013-09-11T16:15:46","2013-09-17T00:00:00","Pass","RNA severely degraded; ran twice on BA","Microascus trigonosporus NoSalt Rep2",45677,"N",,"N","1132.84","20","25.4","50","44.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",45752,"Microascus trigonosporus NoSalt Rep3","2013-09-11T16:15:47","2013-09-17T00:00:00","Pass","RNA severely degraded; ran twice on BA","Microascus trigonosporus NoSalt Rep3",45678,"N",,"N","6049.2","20","142","50","42.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",45753,"Microascus trigonosporus 0.25x Rep1","2013-09-11T16:15:46","2013-09-17T00:00:00","Pass","RNA severely degraded; ran twice on BA; RIN value not available","Microascus trigonosporus 0.25x Rep1",45679,"N",,"N","8008.8","20","188","50","42.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",45754,"Microascus trigonosporus 0.25x Rep2","2013-09-11T16:15:46","2013-09-17T00:00:00","Pass","RNA severely degraded; ran twice on BA; RIN value not available","Microascus trigonosporus 0.25x Rep2",45680,"N",,"N","2336.96","20","53.6","50","43.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",45755,"Microascus trigonosporus 0.25x Rep3","2013-09-11T16:15:46","2013-09-17T00:00:00","Pass","RNA severely degraded; ran twice on BA; RIN value not available","Microascus trigonosporus 0.25x Rep3",45681,"N",,"N","3853.44","20","86.4","50","44.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",45756,"Microascus trigonosporus 0.5x Rep1","2013-09-11T16:15:46","2013-09-17T00:00:00","Pass","RNA severely degraded; ran twice on BA; RIN value not available","Microascus trigonosporus 0.5x Rep1",45682,"N",,"N","4593.8","20","103","50","44.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",45757,"Microascus trigonosporus 0.5x Rep2","2013-09-11T16:15:46","2013-09-17T00:00:00","Pass","RNA severely degraded; ran twice on BA; RIN value not available","Microascus trigonosporus 0.5x Rep2",45683,"N",,"N","4643.4","20","109","50","42.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",45758,"Microascus trigonosporus 0.5x Rep3","2013-09-11T16:15:46","2013-09-17T00:00:00","Pass","RNA severely degraded; ran twice on BA","Microascus trigonosporus 0.5x Rep3",45684,"N",,"N","6304.8","20","148","50","42.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",45759,"Microascus trigonosporus 1x Rep1","2013-09-11T16:15:47","2013-09-17T00:00:00","Pass","RNA severely degraded; ran twice on BA; RIN value not available","Microascus trigonosporus 1x Rep1",45685,"N",,"N","8474.0","20","190","50","44.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",45760,"Microascus trigonosporus 1x Rep2","2013-09-11T16:15:46","2013-09-17T00:00:00","Pass","RNA severely degraded; ran twice on BA; RIN value not available","Microascus trigonosporus 1x Rep2",45686,"N",,"N","6779.2","20","152","50","44.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",45761,"Microascus trigonosporus 1x Rep3","2013-09-11T16:15:46","2013-09-17T00:00:00","Pass","RNA severely degraded; ran twice on BA; RIN value not available","Microascus trigonosporus 1x Rep3",45687,"N",,"N","6154.8","20","138","50","44.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",45762,"Microascus trigonosporus 2x Rep1","2013-09-11T16:15:46","2013-09-17T00:00:00","Pass","RNA severely degraded; ran twice on BA; RIN value not available","Microascus trigonosporus 2x Rep1",45688,"N",,"N","5112.0","20","120","50","42.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",45763,"Microascus trigonosporus 2x Rep2","2013-09-11T16:15:46","2013-09-17T00:00:00","Pass","RNA severely degraded; ran twice on BA; RIN value not available","Microascus trigonosporus 2x Rep2",45689,"N",,"N","7710.6","20","181","50","42.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",45764,"Microascus trigonosporus 2x Rep3","2013-09-11T16:15:47","2013-09-17T00:00:00","Pass","RNA severely degraded; ran twice on BA","Microascus trigonosporus 2x Rep3",45690,"N",,"N","5727.6","20","111","50","51.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59479,"Microascus NoSalt Rep1","2014-04-10T10:12:42","2014-04-25T00:00:00","Fail","Sample shows quite elevated baseline, high 5S peak & low rRNA height and area ratios--failed; rRNA area ratio: 0.4","NoSalt R1",72028,,,"N","3612.0","150","140","25","25.8"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59480,"Microascus 0.25x Rep1","2014-04-10T10:12:42","2014-04-25T00:00:00","Pass","rRNA peaks close in height, but acceptable rRNA area ratio & not much baseline elevation--passed; rRNA area ratio: 1.2","0.25x R1",72029,"Y",,"N","1373.4","118","109","25","12.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59481,"Microascus 0.5x Rep1","2014-04-10T10:12:42","2014-04-25T00:00:00","Pass",,"0.5x R1",72030,"Y",,"N","2898.5","131","187","25","15.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59482,"Microascus 1x Rep1","2014-04-10T10:12:42","2014-04-25T00:00:00","Pass",,"1x R1",72031,"Y",,"N","2595.0","243","173","25","15.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59483,"Microascus 2x Rep1","2014-04-10T10:12:42","2014-04-25T00:00:00","Pass",,"2x R1",72032,"Y",,"N","7936.5","1298","407","25","19.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59484,"Microascus NoSalt Rep2","2014-04-10T10:12:41","2014-04-25T00:00:00","Pass","rRNA peaks close in height, but acceptable rRNA area ratio & not much baseline elevation--passed; rRNA area ratio: 1.4","NoSalt R2",72033,"Y",,"N","178.2","100","27","25","6.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59485,"Microascus 0.25x Rep2","2014-04-10T10:12:42","2014-04-25T00:00:00","Pass","rRNA height and area ratios are low but acceptable, so this bordeline sample passed; rRNA area ratio: 0.9","0.25x R2",72034,"Y",,"N","4818.0","70","146","50","33.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59486,"Microascus 0.5x Rep2","2014-04-10T10:12:42","2014-04-25T00:00:00","Pass",,"0.5x R2",72035,"Y",,"N","2826.0","187","180","25","15.7"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59487,"Microascus 1x Rep2","2014-04-10T10:12:42","2014-04-25T00:00:00","Pass",,"1x R2",72036,"Y",,"N","4668.3","400","273","25","17.1"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59488,"Microascus 2x Rep2","2014-04-10T10:12:42","2014-04-25T00:00:00","Pass",,"2x R2",72037,"Y",,"N","728.64","206","79.2","25","9.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59489,"Microascus NoSalt Rep3","2014-04-10T10:12:42","2014-04-25T00:00:00","Pass",,"NoSalt R3",72038,"Y",,"N","2907.0","300","190","25","15.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59490,"Microascus 0.25x Rep3","2014-04-10T10:12:42","2014-04-25T00:00:00","Pass",,"0.25x R3",72039,"Y",,"N","6789.3","455","371","25","18.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59491,"Microascus 0.5x Rep3","2014-04-10T10:12:42","2014-04-25T00:00:00","Pass",,"0.5x R3",72040,"Y",,"N","2363.0","174","170","25","13.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59492,"Microascus 1x Rep3","2014-04-10T10:12:42","2014-04-25T00:00:00","Pass","No RIN called on BA, but sample looks good by inspection","1x R3",72041,"Y",,"N","2328.8","247","164","25","14.2"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59493,"Microascus 2x Rep3","2014-04-10T10:12:42","2014-04-25T00:00:00","Pass","No RIN called on BA, but sample looks good by inspection","2x R3",72042,"Y",,"N","4461.9","556","321","25","13.9"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59494,,,,,,,72043,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59495,,,,,,,72044,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59496,,,,,,,72045,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59497,,,,,,,72046,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59498,,,,,,,72047,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1015504,"Microascus trigonosporus Gene Expression Profiling",59499,,,,,,,72048,,,"N",,,,,
