"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Singer, Steven",751,"Defining the Transcriptome of Amphotheca resinae using RNA-Seq",1011221,"Amorphotheca resinae ATCC 22711 Gene Expression Profiling",5881,"Tetradecane 1.1","2013-07-11T13:31:56","2013-07-15T00:00:00","Pass",,"Tetradecane 1.1",5481,"Y",,"N","22577.6","0.8512","274","44","82.4"
"Singer, Steven",751,"Defining the Transcriptome of Amphotheca resinae using RNA-Seq",1011221,"Amorphotheca resinae ATCC 22711 Gene Expression Profiling",5882,"Tetradecane 2.1","2013-07-11T13:31:56","2013-07-15T00:00:00","Pass",,"Tetradecane 2.1",5482,"Y",,"N","15955.599999999997882","1.0111","225.99999999999997","40","70.6"
"Singer, Steven",751,"Defining the Transcriptome of Amphotheca resinae using RNA-Seq",1011221,"Amorphotheca resinae ATCC 22711 Gene Expression Profiling",5883,"Tetradecane 3.1","2013-07-11T13:31:57","2013-07-15T00:00:00","Pass",,"Tetradecane 3.1",5483,"Y",,"N","9730.5","0.913","195","23","49.9"
"Singer, Steven",751,"Defining the Transcriptome of Amphotheca resinae using RNA-Seq",1011221,"Amorphotheca resinae ATCC 22711 Gene Expression Profiling",5884,"Tetradecane 4.1","2013-07-11T13:31:56","2013-07-15T00:00:00","Pass",,"Tetradecane 4.1",5484,"Y",,"N","7008.0","0.714","480","23","14.6"
"Singer, Steven",751,"Defining the Transcriptome of Amphotheca resinae using RNA-Seq",1011221,"Amorphotheca resinae ATCC 22711 Gene Expression Profiling",5885,"Dodecane 1.1","2013-07-11T13:31:56","2013-07-16T00:00:00","Pass",,"Dodecane 1.1",5485,"Y",,"N","16288.0","0.489","320","67","50.9"
"Singer, Steven",751,"Defining the Transcriptome of Amphotheca resinae using RNA-Seq",1011221,"Amorphotheca resinae ATCC 22711 Gene Expression Profiling",5886,"Dodecane 2.1","2013-07-11T13:31:56","2013-07-18T00:00:00","Pass",,"Dodecane 2.1",5486,"Y",,"N","10428.4","0.2651","116","110","89.9"
"Singer, Steven",751,"Defining the Transcriptome of Amphotheca resinae using RNA-Seq",1011221,"Amorphotheca resinae ATCC 22711 Gene Expression Profiling",5887,"Dodecane 3.1","2013-07-11T13:31:57","2013-07-15T00:00:00","Pass",,"Dodecane 3.1",5487,"Y",,"N","7285.4","0.894","499","23","14.6"
"Singer, Steven",751,"Defining the Transcriptome of Amphotheca resinae using RNA-Seq",1011221,"Amorphotheca resinae ATCC 22711 Gene Expression Profiling",5888,"Dodecane 4.1","2013-07-11T13:31:57","2013-07-15T00:00:00","Pass",,"Dodecane 4.1",5488,"Y",,"N","6908.8","0.835","508","23","13.6"
"Singer, Steven",751,"Defining the Transcriptome of Amphotheca resinae using RNA-Seq",1011221,"Amorphotheca resinae ATCC 22711 Gene Expression Profiling",5889,"Glucose 1.1","2013-07-11T13:31:57","2013-07-18T00:00:00","Pass",,"Glucose 1.1",5489,"Y",,"N","200.0","2.833","80","23","2.5"
"Singer, Steven",751,"Defining the Transcriptome of Amphotheca resinae using RNA-Seq",1011221,"Amorphotheca resinae ATCC 22711 Gene Expression Profiling",5890,"Glucose 2.1","2013-07-11T13:31:57","2013-07-15T00:00:00","Pass",,"Glucose 2.1",5490,"Y",,"N","26584.8","2.403","418","22","63.6"
