"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1064466,"Blyttiomyces helicus - Single cell, MiSeq",85269,,"2015-05-06T10:20:31",,,,,111713,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1064466,"Blyttiomyces helicus - Single cell, MiSeq",85273,,"2015-05-06T10:20:31",,,,,111722,,,"N",,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1069920,"Blyttiomyces helicus Perch Fen Single Cell Genome",89222,"Blyttiomyces helicus Perch Fen","2015-05-11T13:24:11","2015-05-11T00:00:00","Pass",,"tube",120583,"Y",,"Y","95000.4","9.9","99","99","959.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1069920,"Blyttiomyces helicus Perch Fen Single Cell Genome",89222,"Blyttiomyces helicus Perch Fen","2015-05-11T13:24:11","2015-05-11T00:00:00","Pass",,"tube",120579,"Y",,"Y","95000.4","9.9","99","99","959.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1069920,"Blyttiomyces helicus Perch Fen Single Cell Genome",89222,"Blyttiomyces helicus Perch Fen","2015-05-11T13:24:11","2015-05-11T00:00:00","Pass",,"tube",120584,"Y",,"Y","95000.4","9.9","99","99","959.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1069920,"Blyttiomyces helicus Perch Fen Single Cell Genome",89222,"Blyttiomyces helicus Perch Fen","2015-05-11T13:24:11","2015-05-11T00:00:00","Pass",,"tube",117024,"Y",,"Y","95000.4","9.9","99","99","959.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1069920,"Blyttiomyces helicus Perch Fen Single Cell Genome",89222,"Blyttiomyces helicus Perch Fen","2015-05-11T13:24:11","2015-05-11T00:00:00","Pass",,"tube",117027,"Y",,"Y","95000.4","9.9","99","99","959.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1069920,"Blyttiomyces helicus Perch Fen Single Cell Genome",89222,"Blyttiomyces helicus Perch Fen","2015-05-11T13:24:11","2015-05-11T00:00:00","Pass",,"tube",116965,,,"Y","95000.4","9.9","99","99","959.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1069920,"Blyttiomyces helicus Perch Fen Single Cell Genome",89222,"Blyttiomyces helicus Perch Fen","2015-05-11T13:24:11","2015-05-11T00:00:00","Pass",,"tube",117028,"Y",,"Y","95000.4","9.9","99","99","959.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1069920,"Blyttiomyces helicus Perch Fen Single Cell Genome",89222,"Blyttiomyces helicus Perch Fen","2015-05-11T13:24:11","2015-05-11T00:00:00","Pass",,"tube",120580,"Y",,"Y","95000.4","9.9","99","99","959.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1069920,"Blyttiomyces helicus Perch Fen Single Cell Genome",89222,"Blyttiomyces helicus Perch Fen","2015-05-11T13:24:11","2015-05-11T00:00:00","Pass",,"tube",117026,"Y",,"Y","95000.4","9.9","99","99","959.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1069920,"Blyttiomyces helicus Perch Fen Single Cell Genome",89222,"Blyttiomyces helicus Perch Fen","2015-05-11T13:24:11","2015-05-11T00:00:00","Pass",,"tube",117029,"Y",,"Y","95000.4","9.9","99","99","959.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1069920,"Blyttiomyces helicus Perch Fen Single Cell Genome",89222,"Blyttiomyces helicus Perch Fen","2015-05-11T13:24:11","2015-05-11T00:00:00","Pass",,"tube",120585,"Y",,"Y","95000.4","9.9","99","99","959.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1069920,"Blyttiomyces helicus Perch Fen Single Cell Genome",89222,"Blyttiomyces helicus Perch Fen","2015-05-11T13:24:11","2015-05-11T00:00:00","Pass",,"tube",116964,,,"Y","95000.4","9.9","99","99","959.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1069920,"Blyttiomyces helicus Perch Fen Single Cell Genome",89222,"Blyttiomyces helicus Perch Fen","2015-05-11T13:24:11","2015-05-11T00:00:00","Pass",,"tube",120587,"Y",,"Y","95000.4","9.9","99","99","959.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1069920,"Blyttiomyces helicus Perch Fen Single Cell Genome",89222,"Blyttiomyces helicus Perch Fen","2015-05-11T13:24:11","2015-05-11T00:00:00","Pass",,"tube",117025,"Y",,"Y","95000.4","9.9","99","99","959.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1069920,"Blyttiomyces helicus Perch Fen Single Cell Genome",89222,"Blyttiomyces helicus Perch Fen","2015-05-11T13:24:11","2015-05-11T00:00:00","Pass",,"tube",120581,"Y",,"Y","95000.4","9.9","99","99","959.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1069920,"Blyttiomyces helicus Perch Fen Single Cell Genome",89222,"Blyttiomyces helicus Perch Fen","2015-05-11T13:24:11","2015-05-11T00:00:00","Pass",,"tube",120582,"Y",,"Y","95000.4","9.9","99","99","959.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1069920,"Blyttiomyces helicus Perch Fen Single Cell Genome",89222,"Blyttiomyces helicus Perch Fen","2015-05-11T13:24:11","2015-05-11T00:00:00","Pass",,"tube",120586,"Y",,"Y","95000.4","9.9","99","99","959.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1069920,"Blyttiomyces helicus Perch Fen Single Cell Genome",89222,"Blyttiomyces helicus Perch Fen","2015-05-11T13:24:11","2015-05-11T00:00:00","Pass",,"tube",117030,"Y",,"Y","95000.4","9.9","99","99","959.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1069921,"Blyttiomyces helicus Perch Fen Single Cell Transcriptome",89223,,,,,,,116966,,,,,,,,
