"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224676,"Meliniomyces Pinus Isolate Metatranscriptomes",204422,"Melbi_Pine_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with high signal in 5S region.","Melbi_Pine_R1",304503,"N",,,"44.2328938747482462","5","5.670883830095929","100","7.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224676,"Meliniomyces Pinus Isolate Metatranscriptomes",204422,"Melbi_Pine_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with high signal in 5S region.","Melbi_Pine_R1",313357,"Y",,,"44.2328938747482462","5","5.670883830095929","100","7.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224676,"Meliniomyces Pinus Isolate Metatranscriptomes",204423,"Melbi_Pine_R2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks and high signal in 5S region.","Melbi_Pine_R2",313358,"Y",,,"114.1682763865895250","6","7.611218425772635","70","15.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224676,"Meliniomyces Pinus Isolate Metatranscriptomes",204423,"Melbi_Pine_R2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks and high signal in 5S region.","Melbi_Pine_R2",304504,"N",,,"114.1682763865895250","6","7.611218425772635","70","15.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224676,"Meliniomyces Pinus Isolate Metatranscriptomes",204424,"PineCnl_PotExp_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows smooth baseline but high signal in 5S region.","PineCnl_PotExp_R1",304505,"N",,,"103.4207687174599423","5","7.440343073198557","65","13.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224676,"Meliniomyces Pinus Isolate Metatranscriptomes",204424,"PineCnl_PotExp_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows smooth baseline but high signal in 5S region.","PineCnl_PotExp_R1",313359,"Y",,,"103.4207687174599423","5","7.440343073198557","65","13.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224676,"Meliniomyces Pinus Isolate Metatranscriptomes",204425,"PineCnl_PotExp_R2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows smooth baseline but high signal in 5S region.","PineCnl_PotExp_R2",313360,"Y",,,"238.8266665899652825","9","21.135103238050025","35","11.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224676,"Meliniomyces Pinus Isolate Metatranscriptomes",204425,"PineCnl_PotExp_R2","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows smooth baseline but high signal in 5S region.","PineCnl_PotExp_R2",304506,"N",,,"238.8266665899652825","9","21.135103238050025","35","11.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224676,"Meliniomyces Pinus Isolate Metatranscriptomes",204426,"PineCnl_PotExp_R3","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows smooth baseline but high signal in 5S region. Poor rRNA ratio.","PineCnl_PotExp_R3",313361,"Y",,,"211.5810699359220600","5","10.579053496796103","95","20.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224676,"Meliniomyces Pinus Isolate Metatranscriptomes",204426,"PineCnl_PotExp_R3","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows smooth baseline but high signal in 5S region. Poor rRNA ratio.","PineCnl_PotExp_R3",304507,"N",,,"211.5810699359220600","5","10.579053496796103","95","20.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1224676,"Meliniomyces Pinus Isolate Metatranscriptomes",204427,"Melbi_Control_R1","2018-10-11T10:45:02","2018-11-30T00:00:00","Pass","FA trace shows slightly elevated baseline.","Melbi_Control_R1",313362,"Y",,,"154.490285607711152","32","17.55571427360354","35","8.8"
