"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",174162,"MmdJ1A","2018-01-26T11:23:10","2018-02-02T00:00:00","Pass","Slightly elevated baseline and additional peaks","MmdJ1A",255955,"Y",,,"2721.02","126","90.1","40","30.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",174163,"MmdJ1C","2018-01-26T11:23:10","2018-02-02T00:00:00","Pass","Marginal quality. Elevated baseline and additional peaks. Passed for metatranscriptome","MmdJ1C",255956,"Y",,,"5602.05","235","189.9","40","29.5"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",174164,"MmdJ1E","2018-01-26T11:23:10","2018-02-02T00:00:00","Pass","Marginal quality. Elevated baseline and additional peaks. Passed for metatranscriptome","MmdJ1E",255957,"Y",,,"2805.92","126","98.8","40","28.4"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",174165,"MmdJ2B","2018-01-26T11:23:10","2018-02-02T00:00:00","Pass",,"MmdJ2B",255958,"Y",,,"2726.40","115","85.2","40","32.0"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",174166,"MmdJ2C","2018-01-26T11:23:10","2018-02-02T00:00:00","Pass",,"MmdJ2C",255959,"Y",,,"4231.08","131","131.4","40","32.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",174167,"MmdJ2E","2018-01-26T11:23:10","2018-02-02T00:00:00","Pass",,"MmdJ2E",255960,"Y",,,"3758.4","148","108","40","34.8"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",174168,"MmdJ7C","2018-01-26T11:23:10","2018-02-02T00:00:00","Pass",,"MmdJ7C",255961,"Y",,,"2719.64","127","88.3","40","30.8"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",174169,"Mmd7JD_174169","2018-01-26T11:23:10","2018-02-02T00:00:00","Fail","Sample is completely degraded","Mmd7JD",255962,"N",,,"2643.84","118","91.8","40","28.8"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",174170,"Mmd7JE","2018-01-26T11:23:10","2018-02-02T00:00:00","Pass","Slightly elevated baseline and additional peaks","Mmd7JE",255963,"Y",,,"3502.08","149","115.2","40","30.4"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",174171,"MmdJ15A_174171","2018-01-26T11:23:10","2018-02-02T00:00:00","Fail","Sample is degraded","MmdJ15A",255964,"N",,,"4463.78","167","145.4","40","30.7"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",174172,"MmdJ15B","2018-01-26T11:23:10","2018-02-02T00:00:00","Pass",,"MmdJ15B",255965,"Y",,,"2244.80","102","73.6","40","30.5"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",174173,"MmdJ15C_174173","2018-01-26T11:23:10","2018-02-02T00:00:00","Fail","Sample is completely degraded","MmdJ15C",255966,"N",,,"3461.08","141","131.6","40","26.3"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",174174,"Control-A","2018-01-26T11:23:10","2018-02-02T00:00:00","Pass",,"Control-A",255967,"Y",,,"4371.01","187","152.3","40","28.7"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",174175,"Control-C","2018-01-26T11:23:10","2018-02-02T00:00:00","Pass",,"Control-C",255968,"Y",,,"15249.78","493","445.9","40","34.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1186715,"Melampsora medusae f. sp. deltoidae Gene Expression Profiling",174176,"Control-E","2018-01-26T11:23:10","2018-02-02T00:00:00","Pass",,"Control-E",255969,"Y",,,"9320.67","371","299.7","40","31.1"
