"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60935,"SPR-201","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74973,"Y",,"N","2506.65995","225.7","138.4895","55","18.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60936,"SPR-202","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74974,"Y",,"N","2952.13046","235.8","130.0498","55","22.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60937,"SPR-205","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74975,"Y",,"N","2856.84789","192.2","157.8369","55","18.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60938,"SPR-206","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74976,"Y",,"N","3587.64991","209.5","162.3371","55","22.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60939,"SPR-207","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74977,"Y",,"N","2982.45728","119.2","147.6464","55","20.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60940,"SPR-210","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74978,"Y",,"N","3315.57666","229.4","149.3503","55","22.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60941,"SPR-211","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",74979,"Y",,"N","4144.70665","156.3","169.1717","55","24.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60942,"SPR-212","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74980,"Y",,"N","3071.41804","162.9","163.3733","55","18.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60943,"SPR-213","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74981,"Y",,"N","1396.646784","56.8","96.98936","55","14.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60944,"SPR-214","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74982,"Y",,"N","9064.63826","220.1","336.9754","55","26.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60945,"SPR-215","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74983,"Y",,"N","7820.48516","299.2","298.4918","55","26.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60946,"SPR-216","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74984,"Y",,"N","4924.7718","214.1","197.782","55","24.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60947,"SPR-217","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74985,"Y",,"N","3496.1008","304.8","150.694","55","23.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60948,"SPR-218","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",74986,"Y",,"N","4491.44976","393.8","174.0872","55","25.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60949,"SPR-219","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",74987,"Y",,"N","2105.43093","82.5","118.9509","55","17.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60950,"SPR-220","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74988,"Y",,"N","3566.95737","168.1","143.2513","55","24.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60951,"SPR-221","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74989,"Y",,"N","7486.43126","231","289.0514","55","25.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60952,"SPR-222","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74990,"Y",,"N","10831.73534","367","369.6838","55","29.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60953,"SPR-223","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",74991,"Y",,"N","8143.2736","289.2","264.392","55","30.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60954,"SPR-224","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74992,"Y",,"N","5374.54948","313.8","189.2447","55","28.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60955,"SPR-225","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",74993,"Y",,"N","4780.70762","295.3","171.9679","55","27.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60956,"SPR-226","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",74994,"Y",,"N","2256.32288","338.7","100.7287","55","22.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60957,"SPR-227","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74995,"Y",,"N","4265.5072","194.7","176.992","55","24.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60958,"SPR-228","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74996,"Y",,"N","2706.11931","163.5","128.2521","55","21.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60959,"SPR-229","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",74997,"Y",,"N","11098.6982","393.8","384.038","55","28.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60960,"SPR-231","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74998,"Y",,"N","4830.26624","241.5","194.7688","55","24.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60961,"SPR-232","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",74999,"Y",,"N","1574.46037","393.8","100.2841","55","15.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60962,"SPR-233","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75000,"Y",,"N","3792.77818","370.7","136.9234","55","27.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60963,"SPR-234","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75001,"Y",,"N","3860.66619","225.2","136.4193","55","28.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60964,"SPR-235","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75002,"Y",,"N","4650.43964","338.3","176.8228","55","26.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60965,"SPR-236","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75003,"Y",,"N","4003.1285","231.4","163.393","55","24.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60966,"SPR-237","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75004,"Y",,"N","1253.608795","179.9","83.02045","55","15.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60967,"SPR-238","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75005,"Y",,"N","879.861808","165","74.56456","55","11.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60968,"SPR-239","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75006,"Y",,"N","2848.39620","174.2","146.0716","55","19.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60969,"SPR-240","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75007,"Y",,"N","11093.3472","280.7","355.556","55","31.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60970,"SPR-241","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75008,"Y",,"N","8390.79876","247.5","261.3956","55","32.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60971,"SPR-242","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75009,"Y",,"N","10275.80026","316","322.1254","55","31.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60972,"SPR-243","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75010,"Y",,"N","1214.40844","237.5","80.4244","55","15.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60973,"SPR-244","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75011,"Y",,"N","3886.79861","273.6","151.2373","55","25.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60974,"SPR-245","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75012,"Y",,"N","0.000000","118.4","38.87545","55","0.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60975,"SPR-246","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75013,"Y",,"N","2583.42420","116.2","123.0202","55","21.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60976,"SPR-247","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75014,"Y",,"N","2940.53390","149.6","127.8493","55","23.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60977,"SPR-248","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75015,"Y",,"N","8400.37124","324.1","270.1084","55","31.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60978,"SPR-262","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75016,"Y",,"N","0E-7","66.8","5.913001","55","0.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60979,"SPR-369","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75017,"Y",,"N","8858.16072","393.8","317.4968","55","27.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60980,"SPR-266","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75018,"Y",,"N","12532.6264","393.8","389.212","55","32.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60981,"SPR-267","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75019,"Y",,"N","4205.10610","248.3","182.8307","55","23.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60982,"SPR-268","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75020,"Y",,"N","2859.61374","107.8","128.2338","55","22.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60983,"SPR-269","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75021,"Y",,"N","0.000000","136.1","11.49211","55","0.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60984,"SPR-273","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75022,"Y",,"N","5283.89568","354.9","183.4686","55","28.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60985,"SPR-274","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75023,"Y",,"N","5204.40778","297.5","181.9723","55","28.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60986,"SPR-275","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75024,"Y",,"N","9143.98200","251.4","304.7994","55","30.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60987,"SPR-276","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75025,"Y",,"N","0.000000","183.1","55.02385","55","0.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60988,"SPR-279","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75026,"Y",,"N","4151.84160","393.8","172.9934","55","24.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60989,"SPR-280","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75027,"Y",,"N","3508.2210","284.6","149.286","55","23.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60990,"SPR-284","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75028,"Y",,"N","539.980638","186.9","62.06674","55","8.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60991,"SPR-285","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75029,"Y",,"N","9102.09600","282.3","303.4032","55","30.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60992,"SPR-286","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75030,"Y",,"N","1706.321344","215.5","93.75392","55","18.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60993,"SPR-288","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75031,"Y",,"N","5132.03110","272.6","192.9335","55","26.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60994,"SPR-289","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75032,"Y",,"N","3810.7444","382.3","180.604","55","21.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60995,"SPR-290","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75033,"Y",,"N","4794.32750","374","191.7731","55","25.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60996,"SPR-297","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75034,"Y",,"N","2225.58948","393.8","107.5164","55","20.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60997,"SPR-370","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75035,"Y",,"N","4006.79188","186.9","168.3526","55","23.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60998,"SPR-299","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75036,"Y",,"N","4625.47260","261.7","188.7948","55","24.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",60999,"SPR-301","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75037,"Y",,"N","2730.93768","252.1","126.4323","55","21.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",61000,"SPR-302","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75038,"Y",,"N","9598.96272","393.8","328.7316","55","29.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",61001,"SPR-303","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75039,"Y",,"N","2682.13284","305.3","131.4771","55","20.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",61002,"SPR-304","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75040,"Y",,"N","11126.32082","393.8","384.9938","55","28.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",61003,"SPR-305","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75041,"Y",,"N","3568.34338","393.6","169.1158","55","21.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",61004,"SPR-306","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75042,"Y",,"N","1295.058708","92.2","84.64436","55","15.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",61005,"SPR-307","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75043,"Y",,"N","1456.056467","137.7","87.18901","55","16.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",61006,"SPR-308","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75044,"Y",,"N","4308.87935","183.4","171.6685","55","25.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",61007,"SPR-310","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75045,"Y",,"N","4879.71960","393.8","174.2757","55","28.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",61008,"SPR-311","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75046,"Y",,"N","3344.63431","298.6","146.0539","55","22.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",61009,"SPR-312","2014-10-08T11:13:47","2014-10-13T00:00:00","Pass",,"kae.switch.24",75047,"Y",,"N","2582.67825","313.7","121.2525","55","21.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",61010,"SPR-313","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75048,"Y",,"N","0.000000","101.1","42.22968","55","0.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",61011,"SPR-339","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75049,"Y",,"N","1935.719940","67.4","92.17714","55","21.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",61012,"SPR-372","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75050,"Y",,"N","3956.94210","351.1","155.1742","55","25.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",61013,"SPR-373","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75051,"Y",,"N","2716.1184","240.5","119.128","55","22.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",61014,"SPR-374","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75052,"Y",,"N","10336.56274","276.6","343.4074","55","30.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",61015,"SPR-375","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75053,"Y",,"N","7605.5","390.8","265","55","28.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",61016,"SPR-376","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75054,"Y",,"N","10074.0","393.8","345","55","29.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",61017,"SPR-377","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75055,"Y",,"N","5753.63096","388.5","186.8062","55","30.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1039586,"Switchgrass Exome Capture Plate 24",61018,"SPR-378","2014-10-08T11:13:48","2014-10-13T00:00:00","Pass",,"kae.switch.24",75056,"Y",,"N","2655.706075","53.9","96.57113","55","27.5"
