"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213630,"CR1","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly smaller 28S peak","CR1",317630,"Y",,,"2146.76","80.9","139.4","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213631,"CR2","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass",,"CR2",317631,"Y",,,"586.4369","30.3","44.093","27","13.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213632,"CR3","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass",,"CR3",317632,"Y",,,"866.5345","46","59.761","27","14.5"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213633,"CR4","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Smaller 28S peak","CR4",317633,"Y",,,"1228.59","37.4","80.3","27","15.3"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213634,"CG1","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass",,"CG1",317634,"Y",,,"10125.50","36.3","657.5","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213635,"CG2","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline","CG2",317635,"Y",,,"2356.2","19.9","153","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213636,"CG3","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline with small broad shoulder peak after 28S peak","CG3",317636,"Y",,,"3177.02","20.5","206.3","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213637,"CG4","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Elevated baseline","CG4",317637,"Y",,,"7199.50","28.4","467.5","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213638,"CF1","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Slightly elevated baseline","CF1",317638,"Y",,,"2189.88","12.6","142.2","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213639,"CF2","2019-02-05T10:24:00","2019-02-25T00:00:00","Pass","Sample did not run well on FA, some artifact peaks are present, pass because metatranscriptome.  18S rRNApeak is present and 28S appears more degraded.","CF2",317639,"Y",,,"1490.72","12","96.8","27","15.4"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1240734,"Caecomyces churrovis and Methanobacterium bryantii Metatranscriptome, Counting",213640,"CF3","2019-02-05T10:24:00","2019-02-28T00:00:00","Pass","MARGINAL: Large broad peak in fast region approxiamately as large as rRNA peaks.","CF3",317640,"Y",,,"1652.42","12.2","107.3","27","15.4"
