"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183950,"Pseudomonas protegens Pf-5 Crc-1 transcriptome",171643,"Crc-1-1","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252250,"N",,,"360.6390","10","3.515","25","102.6"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183950,"Pseudomonas protegens Pf-5 Crc-1 transcriptome",171644,"Crc-1-2","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252251,"N",,,"408.5488","10","3.674","25","111.2"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183950,"Pseudomonas protegens Pf-5 Crc-1 transcriptome",171645,"Crc-1-3","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252252,"N",,,"356.6766","10","3.423","25","104.2"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183950,"Pseudomonas protegens Pf-5 Crc-1 transcriptome",171646,"Crc-1-4","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252253,"N",,,"375.2273","10","3.577","25","104.9"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183950,"Pseudomonas protegens Pf-5 Crc-1 transcriptome",187519,"Crc-1_5","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283196,"Y",,,"1148.5628","100","64.526","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183950,"Pseudomonas protegens Pf-5 Crc-1 transcriptome",187519,"Crc-1_5","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279811,"Y",,,"1148.5628","100","64.526","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183950,"Pseudomonas protegens Pf-5 Crc-1 transcriptome",187525,"Crc-1_6","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283193,"Y",,,"1133.8778","100","63.701","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183950,"Pseudomonas protegens Pf-5 Crc-1 transcriptome",187525,"Crc-1_6","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279817,"Y",,,"1133.8778","100","63.701","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183950,"Pseudomonas protegens Pf-5 Crc-1 transcriptome",187531,"Crc-1_7","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks, including low-abundance HMW signal.","733Maul_RNA_2",279823,"Y",,,"1171.4002","100","65.809","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183950,"Pseudomonas protegens Pf-5 Crc-1 transcriptome",187531,"Crc-1_7","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks, including low-abundance HMW signal.","733Maul_RNA_2",283194,"Y",,,"1171.4002","100","65.809","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183950,"Pseudomonas protegens Pf-5 Crc-1 transcriptome",187537,"Crc-1_8","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279829,"Y",,,"1232.0626","100","69.217","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183950,"Pseudomonas protegens Pf-5 Crc-1 transcriptome",187537,"Crc-1_8","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283195,"Y",,,"1232.0626","100","69.217","30","17.8"
