"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56505,"P10 MR R1","2014-01-31T14:50:11","2014-02-04T00:00:00","Pass",,"PuchITS",66666,"Y",,"N","56.485","102","1.43","70","39.5"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56506,"P10 MR R2","2014-01-31T14:50:10","2014-02-04T00:00:00","Pass",,"PuchITS",66670,"Y",,"N","54.340","93.6","1.43","70","38.0"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56507,"P10 MD R1","2014-01-31T14:50:10","2014-02-04T00:00:00","Pass",,"PuchITS",66674,"Y",,"N","54.340","36.4","1.43","70","38.0"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56508,"P10 MD R2","2014-01-31T14:50:11","2014-02-04T00:00:00","Pass",,"PuchITS",66678,"Y",,"N","56.771","100","1.43","70","39.7"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56509,"A10 MR R1","2014-01-31T14:50:11","2014-02-04T00:00:00","Pass",,"PuchITS",66682,"Y",,"N","56.485","122.6","1.43","70","39.5"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56510,"A10 MR R2","2014-01-31T14:50:10","2014-02-04T00:00:00","Pass",,"PuchITS",66686,"Y",,"N","56.485","91.6","1.43","70","39.5"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56511,"A10 MR R3","2014-01-31T14:50:10","2014-02-04T00:00:00","Pass",,"PuchITS",66690,"Y",,"N","64.207","84","1.43","70","44.9"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56512,"A10 MD R1","2014-01-31T14:50:10","2014-02-04T00:00:00","Pass",,"PuchITS",66694,"Y",,"N","56.485","102","1.43","70","39.5"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56513,"A10 MD R2","2014-01-31T14:50:10","2014-02-04T00:00:00","Pass",,"PuchITS",66698,"Y",,"N","60.918","136","1.43","70","42.6"
"Martin, Francis",570,"Metatranscriptomics of Soil Forest Ecosystems",1034129,"Forest Soil ITS-tags Site 8 - The Puchabon forest (new SP)",56514,"A10 MD R3","2014-01-31T14:50:10","2014-02-04T00:00:00","Pass",,"PuchITS",66702,"Y",,"N","56.485","46","1.43","70","39.5"
