"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204075,"Russulaceae-Populus Interaction Lactarius populinus PMI044 Metatranscriptome",192073,"R-LpopOR1","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass",,"R-LpopOR1",287602,"Y",,,"1633.71","88","92.3","49","17.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204075,"Russulaceae-Populus Interaction Lactarius populinus PMI044 Metatranscriptome",192073,"R-LpopOR1","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass",,"R-LpopOR1",331661,"Y",,,"1633.71","88","92.3","49","17.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204075,"Russulaceae-Populus Interaction Lactarius populinus PMI044 Metatranscriptome",192074,"R-LpopOR2","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass",,"R-LpopOR2",332503,,,,"98.44","26","4.6","49","21.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204075,"Russulaceae-Populus Interaction Lactarius populinus PMI044 Metatranscriptome",192074,"R-LpopOR2","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass",,"R-LpopOR2",331662,"N",,,"98.44","26","4.6","49","21.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204075,"Russulaceae-Populus Interaction Lactarius populinus PMI044 Metatranscriptome",192074,"R-LpopOR2","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass",,"R-LpopOR2",287603,"N",,,"98.44","26","4.6","49","21.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204075,"Russulaceae-Populus Interaction Lactarius populinus PMI044 Metatranscriptome",192075,"R-LpopOR3","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass",,"R-LpopOR3",331663,"Y",,,"952.30","67","53.5","49","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204075,"Russulaceae-Populus Interaction Lactarius populinus PMI044 Metatranscriptome",192075,"R-LpopOR3","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass",,"R-LpopOR3",287604,"Y",,,"952.30","67","53.5","49","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204075,"Russulaceae-Populus Interaction Lactarius populinus PMI044 Metatranscriptome",192076,"M-LpopOR4","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass",,"M-LpopOR4",287605,"Y",,,"2483.52","126","159.2","49","15.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204075,"Russulaceae-Populus Interaction Lactarius populinus PMI044 Metatranscriptome",192076,"M-LpopOR4","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass",,"M-LpopOR4",331664,"Y",,,"2483.52","126","159.2","49","15.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204075,"Russulaceae-Populus Interaction Lactarius populinus PMI044 Metatranscriptome",192077,"M-LpopOR5","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass",,"M-LpopOR5",287606,"Y",,,"1454.86","88","77.8","49","18.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204075,"Russulaceae-Populus Interaction Lactarius populinus PMI044 Metatranscriptome",192077,"M-LpopOR5","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass",,"M-LpopOR5",331665,"Y",,,"1454.86","88","77.8","49","18.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204075,"Russulaceae-Populus Interaction Lactarius populinus PMI044 Metatranscriptome",192078,"M-LpopOR6","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass",,"M-LpopOR6",331666,"Y",,,"1036.42","67","67.3","49","15.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204075,"Russulaceae-Populus Interaction Lactarius populinus PMI044 Metatranscriptome",192078,"M-LpopOR6","2019-05-13T12:14:56","2019-05-31T00:00:00","Pass",,"M-LpopOR6",287607,"Y",,,"1036.42","67","67.3","49","15.4"
