"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Des Marais, David",503006,"Perenniality, abiotic stress tolerance, and biomass allocation in Brachypodium, a model grass genus for bioenergy",1260766,"Brachypodium stacei ABR114 Roots and Leaves Gene Expression Profiling",231409,"R19_007","2019-12-17T14:20:55","2020-01-10T00:00:00","Pass",,"BrachyRootLeafRNA",341587,"Y",,,"1140.57","88.8","55.1","55","20.7"
"Des Marais, David",503006,"Perenniality, abiotic stress tolerance, and biomass allocation in Brachypodium, a model grass genus for bioenergy",1260766,"Brachypodium stacei ABR114 Roots and Leaves Gene Expression Profiling",231410,"R19_008","2019-12-17T14:20:55","2020-01-10T00:00:00","Pass",,"BrachyRootLeafRNA",341588,"Y",,,"1223.04","94.9","54.6","55","22.4"
"Des Marais, David",503006,"Perenniality, abiotic stress tolerance, and biomass allocation in Brachypodium, a model grass genus for bioenergy",1260766,"Brachypodium stacei ABR114 Roots and Leaves Gene Expression Profiling",231411,"R19_009","2019-12-17T14:20:55","2020-01-10T00:00:00","Pass",,"BrachyRootLeafRNA",341589,"Y",,,"1727.535","63.1","65.19","55","26.5"
"Des Marais, David",503006,"Perenniality, abiotic stress tolerance, and biomass allocation in Brachypodium, a model grass genus for bioenergy",1260766,"Brachypodium stacei ABR114 Roots and Leaves Gene Expression Profiling",231412,"R19_014","2019-12-17T14:20:55","2020-01-10T00:00:00","Pass",,"BrachyRootLeafRNA",341590,"Y",,,"1373.33","118.1","85.3","55","16.1"
"Des Marais, David",503006,"Perenniality, abiotic stress tolerance, and biomass allocation in Brachypodium, a model grass genus for bioenergy",1260766,"Brachypodium stacei ABR114 Roots and Leaves Gene Expression Profiling",231413,"R19_015","2019-12-17T14:20:55","2020-01-10T00:00:00","Pass","Marginally passed.FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","BrachyRootLeafRNA",341591,"Y",,,"594.1296","43.3","41.259","55","14.4"
"Des Marais, David",503006,"Perenniality, abiotic stress tolerance, and biomass allocation in Brachypodium, a model grass genus for bioenergy",1260766,"Brachypodium stacei ABR114 Roots and Leaves Gene Expression Profiling",231414,"R19_017","2019-12-17T14:20:55","2020-01-10T00:00:00","Pass",,"BrachyRootLeafRNA",341592,"Y",,,"4076.64","142","119.2","55","34.2"
"Des Marais, David",503006,"Perenniality, abiotic stress tolerance, and biomass allocation in Brachypodium, a model grass genus for bioenergy",1260766,"Brachypodium stacei ABR114 Roots and Leaves Gene Expression Profiling",231415,"R19_027","2019-12-17T14:20:55","2020-01-10T00:00:00","Pass",,"BrachyRootLeafRNA",341593,"Y",,,"563.944","39.8","35.92","55","15.7"
"Des Marais, David",503006,"Perenniality, abiotic stress tolerance, and biomass allocation in Brachypodium, a model grass genus for bioenergy",1260766,"Brachypodium stacei ABR114 Roots and Leaves Gene Expression Profiling",231416,"R19_030","2019-12-17T14:20:55","2020-01-10T00:00:00","Pass",,"BrachyRootLeafRNA",341594,"Y",,,"703.0386","66.7","71.014","55","9.9"
"Des Marais, David",503006,"Perenniality, abiotic stress tolerance, and biomass allocation in Brachypodium, a model grass genus for bioenergy",1260766,"Brachypodium stacei ABR114 Roots and Leaves Gene Expression Profiling",231417,"R19_035","2019-12-17T14:20:55","2020-01-10T00:00:00","Pass","Marginally passed.FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","BrachyRootLeafRNA",341595,"Y",,,"1786.10","91.2","67.4","55","26.5"
"Des Marais, David",503006,"Perenniality, abiotic stress tolerance, and biomass allocation in Brachypodium, a model grass genus for bioenergy",1260766,"Brachypodium stacei ABR114 Roots and Leaves Gene Expression Profiling",231418,"R19_049","2019-12-17T14:20:55","2020-01-10T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks.","BrachyRootLeafRNA",341596,"Y",,,"578.6613","27.2","30.617","55","18.9"
