"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44336,"1902","2013-07-10T12:37:58","2013-08-05T00:00:00","Pass",,"kae.switch.9",44196,"Y",,"N","15500.46496","151.872","282.8552","85","54.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44337,"3307","2013-07-10T12:38:11","2013-08-05T00:00:00","Pass",,"kae.switch.9",44197,"Y",,"N","12569.62770","111.06","199.5179","85","63.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44338,"6602","2013-07-10T12:38:06","2013-08-05T00:00:00","Pass",,"kae.switch.9",44198,"Y",,"N","18603.6354","66.84","308.518","85","60.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44339,"0205","2013-07-10T12:38:04","2013-08-05T00:00:00","Pass",,"kae.switch.9",44199,"Y",,"N","15446.73090","129.12","239.4842","85","64.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44340,"1207","2013-07-10T12:38:03","2013-08-05T00:00:00","Pass",,"kae.switch.9",44200,"Y",,"N","11963.361428","55.824","194.84302","85","61.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44341,"2401","2013-07-10T12:38:02","2013-08-05T00:00:00","Pass",,"kae.switch.9",44201,"Y",,"N","14213.38336","95.56800000000001","212.7752","85","66.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44342,"2101","2013-07-10T12:38:12","2013-08-05T00:00:00","Pass",,"kae.switch.9",44202,"Y",,"N","11084.81850","39.156","175.9495","85","63.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44343,"2705","2013-07-10T12:38:08","2013-08-05T00:00:00","Pass",,"kae.switch.9",44203,"Y",,"N","7153.214826","60.312","133.20698","85","53.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44344,"2908","2013-07-10T12:38:02","2013-08-05T00:00:00","Pass",,"kae.switch.9",44204,"Y",,"N","7977.850304","34.776","146.65166","85","54.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44345,"3301","2013-07-10T12:37:58","2013-08-05T00:00:00","Pass",,"kae.switch.9",44205,"Y",,"N","12065.10272","30","225.0952","85","53.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44346,"3702","2013-07-10T12:38:01","2013-08-05T00:00:00","Pass",,"kae.switch.9",44206,"Y",,"N","5501.327450","34.2","95.67526","85","57.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44347,"3801","2013-07-10T12:38:00","2013-08-05T00:00:00","Pass",,"kae.switch.9",44207,"Y",,"N","9265.01463","30.071999999999996","161.6931","85","57.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44348,"3910","2013-07-10T12:38:12","2013-08-05T00:00:00","Pass",,"kae.switch.9",44208,"Y",,"N","11549.275686","66.252","167.62374","85","68.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44349,"4005","2013-07-10T12:38:07","2013-08-05T00:00:00","Pass",,"kae.switch.9",44209,"Y",,"N","9464.691192","49.308","190.05404","85","49.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44350,"4105","2013-07-10T12:38:07","2013-08-05T00:00:00","Pass",,"kae.switch.9",44210,"Y",,"N","16779.16944","88.896","258.9378","85","64.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44351,"4502","2013-07-10T12:38:01","2013-08-05T00:00:00","Pass",,"kae.switch.9",44211,"Y",,"N","9846.523464","94.64399999999999","170.65032","85","57.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44352,"4510","2013-07-10T12:37:57","2013-08-05T00:00:00","Pass",,"kae.switch.9",44212,"Y",,"N","10866.030126","130.668","178.42414","85","60.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44353,"4602","2013-07-10T12:37:56","2013-08-05T00:00:00","Pass",,"kae.switch.9",44213,"Y",,"N","10973.78832","78.756","195.6112","85","56.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44354,"4704","2013-07-10T12:37:57","2013-08-05T00:00:00","Pass",,"kae.switch.9",44214,"Y",,"N","9467.756490","102.30000000000001","153.94726","85","61.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44355,"5005","2013-07-10T12:38:11","2013-08-05T00:00:00","Pass",,"kae.switch.9",44215,"Y",,"N","16962.7324","91.93199999999999","276.266","85","61.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44356,"5006","2013-07-10T12:38:10","2013-08-05T00:00:00","Pass",,"kae.switch.9",44216,"Y",,"N","11532.189592","47.412","175.26124","85","65.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44357,"0203","2013-07-10T12:38:05","2013-08-05T00:00:00","Pass",,"kae.switch.9",44217,"Y",,"N","7676.50716","251.232","203.0822","60","37.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44358,"0405","2013-07-10T12:37:58","2013-08-05T00:00:00","Pass",,"kae.switch.9",44218,"Y",,"N","8414.731584","231.41400000000002","190.81024","60","44.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44359,"1501","2013-07-10T12:38:12","2013-08-05T00:00:00","Pass",,"kae.switch.9",44219,"Y",,"N","10639.74870","264.648","228.8118","60","46.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44360,"2201","2013-07-10T12:38:02","2013-08-05T00:00:00","Pass",,"kae.switch.9",44220,"Y",,"N","6220.041504","150.198","142.01008","60","43.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44361,"3404","2013-07-10T12:38:09","2013-08-05T00:00:00","Pass",,"kae.switch.9",44221,"Y",,"N","12046.80764","243.59999999999997","296.7194","60","40.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44362,"5403","2013-07-10T12:37:57","2013-08-05T00:00:00","Pass",,"kae.switch.9",44222,"Y",,"N","15980.86504","252.348","300.3922","60","53.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44363,"5101","2013-07-10T12:37:57","2013-08-05T00:00:00","Pass",,"kae.switch.9",44223,"Y",,"N","6176.303322","161.832","150.27502","60","41.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44364,"3707","2013-07-10T12:38:01","2013-08-05T00:00:00","Pass",,"kae.switch.9",44224,"Y",,"N","6273.88608","155.53199999999998","135.7984","60","46.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44365,"4010","2013-07-10T12:38:04","2013-08-05T00:00:00","Pass",,"kae.switch.9",44225,"Y",,"N","11344.55620","231.33599999999998","273.3628","60","41.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44366,"5102","2013-07-10T12:37:56","2013-08-05T00:00:00","Pass",,"kae.switch.9",44226,"Y",,"N","9237.603942","240.79200000000003","191.25474","60","48.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44367,"2901","2013-07-10T12:38:01","2013-08-05T00:00:00","Pass",,"kae.switch.9",44227,"Y",,"N","6015.090216","156.318","151.13292","60","39.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44368,"0202","2013-07-10T12:37:59","2013-08-05T00:00:00","Pass",,"kae.switch.9",44228,"Y",,"N","14454.9777","284.184","313.557","60","46.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44369,"2101","2013-07-10T12:37:58","2013-08-05T00:00:00","Pass",,"kae.switch.9",44229,"Y",,"N","9351.6526","144.81","235.558","60","39.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44370,"6510","2013-07-10T12:38:08","2013-08-05T00:00:00","Pass",,"kae.switch.9",44230,"Y",,"N","7755.546634","135.14999999999998","171.96334","60","45.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44371,"NF_AL_322","2013-07-10T12:38:10","2013-08-05T00:00:00","Pass",,"kae.switch.9",44231,"Y",,"N","1957.426884","32.7665","34.52252","100","56.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44372,"NF_AL_323","2013-07-10T12:38:00","2013-08-05T00:00:00","Pass",,"kae.switch.9",44232,"Y",,"N","2300.831160","40.1185","37.11018","100","62.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44373,"NF_AL_324","2013-07-10T12:38:06","2013-08-05T00:00:00","Pass",,"kae.switch.9",44233,"Y",,"N","2047.019860","35.2645","36.23044","100","56.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44374,"NF_AL_331","2013-07-10T12:38:00","2013-08-05T00:00:00","Pass",,"kae.switch.9",44234,"Y",,"N","2599.97010","35.123999999999995","39.6942","100","65.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44375,"NF_AL_332","2013-07-10T12:38:10","2013-08-05T00:00:00","Pass",,"kae.switch.9",44235,"Y",,"N","2518.049524","39.888","41.07748","100","61.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44376,"NF_AL_334","2013-07-10T12:38:11","2013-08-05T00:00:00","Pass",,"kae.switch.9",44236,"Y",,"N","2557.455642","37.025000000000006","40.02278","100","63.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44377,"NF_AL_336","2013-07-10T12:38:09","2013-08-05T00:00:00","Pass",,"kae.switch.9",44237,"Y",,"N","1957.750074","38.3665","34.52822","100","56.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44378,"NF_AL_337","2013-07-10T12:37:59","2013-08-05T00:00:00","Pass",,"kae.switch.9",44238,"Y",,"N","2378.188384","40.497","37.27568","100","63.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44379,"NF_AL_338","2013-07-10T12:38:02","2013-08-05T00:00:00","Pass",,"kae.switch.9",44239,"Y",,"N","2250.976328","42.763999999999996","37.26782","100","60.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44380,"NF_AL_340","2013-07-10T12:37:57","2013-08-05T00:00:00","Pass",,"kae.switch.9",44240,"Y",,"N","3018.392736","47.991","45.18552","100","66.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44381,"NF_AL_341","2013-07-10T12:38:06","2013-08-05T00:00:00","Pass",,"kae.switch.9",44241,"Y",,"N","2235.059358","38.727500000000006","38.46918","100","58.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44382,"NF_AL_342","2013-07-10T12:38:00","2013-08-05T00:00:00","Pass",,"kae.switch.9",44242,"Y",,"N","2702.996312","36.012","40.83076","100","66.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44383,"NF_AL_344","2013-07-10T12:38:05","2013-08-05T00:00:00","Pass",,"kae.switch.9",44243,"Y",,"N","2095.19262","44.730999999999995","38.1638","100","54.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44384,"NF_AL_346","2013-07-10T12:38:03","2013-08-05T00:00:00","Pass",,"kae.switch.9",44244,"Y",,"N","2430.967272","45.251000000000005","39.33604","100","61.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44385,"NF_AL_347","2013-07-10T12:37:59","2013-08-05T00:00:00","Pass",,"kae.switch.9",44245,"Y",,"N","2276.817480","42.1835","38.26584","100","59.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44386,"NF_AL_348","2013-07-10T12:37:59","2013-08-05T00:00:00","Pass",,"kae.switch.9",44246,"Y",,"N","2111.796840","37.99250000000001","34.33816","100","61.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44387,"NF_AL_349","2013-07-10T12:38:00","2013-08-05T00:00:00","Pass",,"kae.switch.9",44247,"Y",,"N","2708.427176","47.807500000000005","42.51848","100","63.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44388,"NF_AL_351","2013-07-10T12:38:02","2013-08-05T00:00:00","Pass",,"kae.switch.9",44248,"Y",,"N","2066.191798","36.631","34.49402","100","59.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44389,"NF_AL_352","2013-07-10T12:38:03","2013-08-05T00:00:00","Pass",,"kae.switch.9",44249,"Y",,"N","2528.675676","40.353","41.93492","100","60.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44390,"NF_AL_355","2013-07-10T12:38:02","2013-08-05T00:00:00","Pass",,"kae.switch.9",44250,"Y",,"N","1725.920414","29.773","30.65578","100","56.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44391,"NF_AL_356","2013-07-10T12:38:03","2013-08-05T00:00:00","Pass",,"kae.switch.9",44251,"Y",,"N","2558.206398","43.515","40.80074","100","62.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44392,"NF_AL_358","2013-07-10T12:38:08","2013-08-05T00:00:00","Pass",,"kae.switch.9",44252,"Y",,"N","1984.295502","42.663","33.57522","100","59.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44393,"NF_AL_359","2013-07-10T12:37:59","2013-08-05T00:00:00","Pass",,"kae.switch.9",44253,"Y",,"N","1945.428032","42.213499999999996","34.37152","100","56.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44394,"NF_AL_360","2013-07-10T12:37:58","2013-08-05T00:00:00","Pass",,"kae.switch.9",44254,"Y",,"N","2341.612630","42.0535","35.21222","100","66.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44395,"NF_AL_361","2013-07-10T12:38:08","2013-08-05T00:00:00","Pass",,"kae.switch.9",44255,"Y",,"N","2304.333376","40.391000000000005","37.90022","100","60.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44396,"NF_AL_362","2013-07-10T12:38:09","2013-08-05T00:00:00","Pass",,"kae.switch.9",44256,"Y",,"N","2389.752648","37.8455","37.39832","100","63.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44397,"NF_AL_363","2013-07-10T12:38:01","2013-08-05T00:00:00","Pass",,"kae.switch.9",44257,"Y",,"N","1895.294536","32.4915","34.39736","100","55.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44398,"NF_AL_365","2013-07-10T12:38:02","2013-08-05T00:00:00","Pass",,"kae.switch.9",44258,"Y",,"N","2015.794764","29.9145","33.26394","100","60.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44399,"NF_AL_367","2013-07-10T12:37:57","2013-08-05T00:00:00","Pass",,"kae.switch.9",44259,"Y",,"N","1956.377934","42.668","34.50402","100","56.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44400,"NF_AL_368","2013-07-10T12:38:02","2013-08-05T00:00:00","Pass",,"kae.switch.9",44260,"Y",,"N","1970.638940","44.7915","33.40066","100","59.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44401,"NF_AL_369","2013-07-10T12:38:08","2013-08-05T00:00:00","Pass",,"kae.switch.9",44261,"Y",,"N","1712.667222","34.545","32.25362","100","53.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44402,"NF_AL_328","2013-07-10T12:38:05","2013-08-05T00:00:00","Pass",,"kae.switch.9",44262,"Y",,"N","2549.111586","38.4755","39.15686","100","65.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44403,"NF_AL_329","2013-07-10T12:38:08","2013-08-05T00:00:00","Pass",,"kae.switch.9",44263,"Y",,"N","2030.533036","36.876999999999995","35.37514","100","57.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44404,"NF_AL_330","2013-07-10T12:38:09","2013-08-05T00:00:00","Pass",,"kae.switch.9",44264,"Y",,"N","2903.318374","40.364","44.73526","100","64.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44405,"NAM_P_02-06","2013-07-10T12:38:11","2013-08-05T00:00:00","Pass",,"kae.switch.9",44265,"Y",,"N","4514.222592","68.96551724137932","67.98528","100","66.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44406,"NAM_P_04-01","2013-07-10T12:38:00","2013-08-05T00:00:00","Pass",,"kae.switch.9",44266,"Y",,"N","7621.15032","74.07407407407408","96.9612","100","78.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44407,"NAM_P_09-02","2013-07-10T12:38:05","2013-08-05T00:00:00","Pass",,"kae.switch.9",44267,"Y",,"N","5814.214176","76.19047619047619","78.14804","100","74.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44408,"NAM_P_09-05","2013-07-10T12:38:07","2013-08-05T00:00:00","Pass",,"kae.switch.9",44268,"Y",,"N","5679.413432","80","76.54196","100","74.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44409,"NAM_P_15-11","2013-07-10T12:38:08","2013-08-05T00:00:00","Pass",,"kae.switch.9",44269,"Y",,"N","4275.61486","80","62.6923","100","68.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44410,"NAM_P_16-02","2013-07-10T12:38:02","2013-08-05T00:00:00","Pass",,"kae.switch.9",44270,"Y",,"N","6525.39705","80","84.6355","100","77.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44411,"NAM_P_16-12","2013-07-10T12:37:57","2013-08-05T00:00:00","Pass",,"kae.switch.9",44271,"Y",,"N","5743.780818","80","77.30526","100","74.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44412,"NAM_P_16-05","2013-07-10T12:38:06","2013-08-05T00:00:00","Pass",,"kae.switch.9",44272,"Y",,"N","9369.690876","80","114.40404","100","81.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44413,"NAM_P_32-06","2013-07-10T12:38:07","2013-08-05T00:00:00","Pass",,"kae.switch.9",44273,"Y",,"N","6578.48990","80","90.1163","100","73.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44414,"NAM_P_34-08","2013-07-10T12:37:59","2013-08-05T00:00:00","Pass",,"kae.switch.9",44274,"Y",,"N","6177.453030","80","80.75102","100","76.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44415,"NAM_P_34-10","2013-07-10T12:37:58","2013-08-05T00:00:00","Pass",,"kae.switch.9",44275,"Y",,"N","5639.908092","80","76.11212","100","74.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44416,"NAM_P_36-05","2013-07-10T12:38:01","2013-08-05T00:00:00","Pass",,"kae.switch.9",44276,"Y",,"N","6500.059272","80","85.97962","100","75.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44417,"NAM_P_36-09","2013-07-10T12:38:10","2013-08-05T00:00:00","Pass",,"kae.switch.9",44277,"Y",,"N","8375.284192","80","111.37346","100","75.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44418,"NAM_P_37-03","2013-07-10T12:37:57","2013-08-05T00:00:00","Pass",,"kae.switch.9",44278,"Y",,"N","7920.39228","80","100.3852","100","78.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1022619,"Switchgrass Exome Capture Plate 9",44419,"NAM_P_37-05","2013-07-10T12:38:11","2013-08-05T00:00:00","Pass",,"kae.switch.9",44279,"Y",,"N","6333.180480","80","85.58352","100","74.0"
