"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51385,"SAP-2-1","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53000,"Y",,"N","3233.278008","43.6","52.83134","100","61.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51386,"SAP-3-1","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53001,"Y",,"N","2130.515886","41.4","39.23602","100","54.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51387,"SAP-4-1","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53002,"Y",,"N","4141.605780","46.3","70.79668","100","58.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51388,"SAP-5-4","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53003,"Y",,"N","2382.89680","42.9","57.4192","100","41.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51389,"SAP-8-1","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53004,"Y",,"N","1937.792144","32.6","39.06839","100","49.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51390,"SAP-10-1","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53005,"Y",,"N","1769.512032","40.2","34.76448","100","50.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51391,"SAP-4-3","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53006,"Y",,"N","1561.861990","40.5","32.20334","100","48.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51392,"SAP-4-12","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53007,"Y",,"N","2531.213096","40.6","43.34269","100","58.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51393,"SAP-4-13","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53008,"Y",,"N","3936.447812","49.6","62.68229","95","62.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51394,"SAP-5-10","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53009,"Y",,"N","1719.779292","44.4","35.53263","100","48.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51395,"SAP-5-11","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53010,"Y",,"N","2264.066892","45","40.14303","100","56.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51396,"SAP-5-12","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53011,"Y",,"N","2353.75800","43.7","42.7956","100","55.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51397,"SAP-5-15","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53012,"Y",,"N","4060.426800","46.9","61.89675","100","65.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51398,"SAP-6-3","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53013,"Y",,"N","2761.663962","49.7","49.84953","100","55.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51399,"SAP-6-7","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53014,"Y",,"N","2454.428536","44.5","43.21177","100","56.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51400,"SAP-6-9","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53015,"Y",,"N","2141.345730","39.4","38.65245","100","55.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51401,"SAP-6-13","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53016,"Y",,"N","2003.261130","44.3","38.37665","100","52.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51402,"SAP-7-3","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53017,"Y",,"N","1697.073447","44.6","37.46299","100","45.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51403,"SAP-7-4","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53018,"Y",,"N","2262.215148","46","37.95663","100","59.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51404,"SAP-6-4","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53019,"Y",,"N","3803.345468","37","62.24788","100","61.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51405,"SAP-1-1","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53020,"Y",,"N","3289.343292","41.7","54.54964","100","60.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51406,"SAP-7-9","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53021,"Y",,"N","2095.297760","41.9","39.53392","100","53.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51407,"SAP-7-10","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53022,"Y",,"N","1380.263717","44.5","29.42993","100","46.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51408,"SAP-7-11","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53023,"Y",,"N","2129.40945","45.3","38.5065","100","55.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51409,"SAP-8-3","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53024,"Y",,"N","1923.27576","41.7","36.0164","100","53.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51410,"SAP-8-10","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53025,"Y",,"N","1470.603680","46","32.32096","100","45.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51411,"SAP-8-12","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53026,"Y",,"N","3348.268898","46.6","53.23162","100","62.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51412,"SAP-8-15","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53027,"Y",,"N","3666.766014","47.9","60.50769","100","60.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51413,"SAP-9-3","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53028,"Y",,"N","3277.830314","46.6","50.50586","100","64.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51414,"SAP-9-4","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53029,"Y",,"N","1510.182300","33.6","32.83005","100","46.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51415,"SAP-10-13","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53030,"Y",,"N","2320.909463","45.6","40.78927","100","56.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51416,"SAP-11-6","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53031,"Y",,"N","2071.105164","43.4","37.11658","100","55.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51417,"SAP-11-16","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53032,"Y",,"N","2344.334208","47.2","39.60024","100","59.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51418,"SAP-12-1","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53033,"Y",,"N","2736.37388","47.7","46.6958","100","58.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51419,"SAP-12-3","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53034,"Y",,"N","2811.818735","46.5","44.28061","100","63.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51420,"SAP-12-9","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53035,"Y",,"N","4850.989206","47.4","71.44314","100","67.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51421,"SAP-12-12","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53036,"Y",,"N","1498.799610","39.4","30.27878","100","49.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51422,"SAP-12-14","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53037,"Y",,"N","3422.543840","41.2","55.20232","100","62.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51423,"SAP-13-3","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53038,"Y",,"N","1672.132110","41.5","33.57695","100","49.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51424,"SAP-13-6","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53039,"Y",,"N","2080.359866","43.9","37.21574","100","55.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51425,"SAP-13-10","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53040,"Y",,"N","1980.373720","43.7","38.08411","100","52.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51426,"SAP-32-3","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53041,"Y",,"N","4077.530754","47.2","73.20522","100","55.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51427,"SAP-32-6","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53042,"Y",,"N","3264.466522","49.4","53.25394","100","61.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51428,"SAP-32-12","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53043,"Y",,"N","4686.143754","49.1","70.78767","100","66.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51429,"SAP-33-2","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53044,"Y",,"N","2931.556201","44.2","52.07027","100","56.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51430,"SAP-33-12","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53045,"Y",,"N","2354.144650","45.8","47.65475","100","49.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51431,"SAP-33-13","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53046,"Y",,"N","2509.40996","43.5","42.3172","100","59.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51432,"SAP-33-14","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53047,"Y",,"N","3743.433654","44.7","55.95566","100","66.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51433,"SAP-34-1","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53048,"Y",,"N","3254.449104","47","50.22298","100","64.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51434,"SAP-34-3","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53049,"Y",,"N","3076.191272","47.4","49.93817","100","61.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51435,"SAP-34-7","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53050,"Y",,"N","2608.015426","45.9","41.13589","100","63.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51436,"SAP-34-9","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53051,"Y",,"N","3567.392400","45.6","54.88296","100","65.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51437,"SAP-34-11","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53052,"Y",,"N","3371.738166","45.8","54.55887","100","61.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51438,"SAP-34-12","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53053,"Y",,"N","1958.905344","42.1","36.41088","100","53.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51439,"SAP-35-1","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53054,"Y",,"N","4109.15736","43.1","62.4492","100","65.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51440,"SAP-36-9","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53055,"Y",,"N","1918.602592","42","35.26843","100","54.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51441,"SAP-13-11","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53056,"Y",,"N","1102.901624","34.9","29.33249","100","37.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51442,"SAP-13-12","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53057,"Y",,"N","702.894808","37.9","22.03432","100","31.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51443,"SAP-14-2","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53058,"Y",,"N","3418.401000","47.7","48.01125","100","71.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51444,"SAP-14-9","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53059,"Y",,"N","1128.305156","35.5","26.36227","100","42.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51445,"SAP-24-11","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53060,"Y",,"N","1687.81855","36.3","33.1595","100","50.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51446,"SAP-15-8","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53061,"Y",,"N","1331.260545","37.5","29.38765","100","45.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51447,"SAP-15-12","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53062,"Y",,"N","2173.397456","41.7","40.54846","100","53.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51448,"SAP-15-13","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53063,"Y",,"N","3289.097268","45.7","54.54556","100","60.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51449,"SAP-16-7","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53064,"Y",,"N","4271.352306","48","64.42462","100","66.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51450,"SAP-16-9","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53065,"Y",,"N","2498.121288","45.2","45.50312","100","54.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51451,"SAP-16-10","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53066,"Y",,"N","3027.184464","45.5","47.59724","100","63.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51452,"SAP-16-11","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53067,"Y",,"N","4597.362660","45.9","69.65701","100","66.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51453,"SAP-17-9","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53068,"Y",,"N","2120.947675","40.1","37.67225","100","56.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51454,"SAP-17-10","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53069,"Y",,"N","2494.942240","39.6","44.55254","100","56.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51455,"SAP-18-2","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53070,"Y",,"N","3170.999960","43","50.17405","100","63.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51456,"SAP-18-5","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53071,"Y",,"N","1783.741077","40.9","32.49073","100","54.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51457,"SAP-18-11","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53072,"Y",,"N","1968.486714","40.6","35.85586","100","54.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51458,"SAP-18-13","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53073,"Y",,"N","1833.000225","38.9","34.91429","100","52.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51459,"SAP-19-3","2013-12-18T15:14:02","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53074,"Y",,"N","2997.374108","41.3","46.39898","100","64.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51460,"SAP-19-4","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53075,"Y",,"N","2838.841894","42.3","46.23521","100","61.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51461,"SAP-19-9","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53076,"Y",,"N","1831.254075","38.2","34.88103","100","52.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51462,"SAP-20-7","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53077,"Y",,"N","1868.694273","39.3","36.00567","100","51.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51463,"SAP-21-3","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53078,"Y",,"N","1042.399659","39.7","24.41217","100","42.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031260,"Switchgrass Exome Capture Plate 11",51464,"SAP-21-12","2013-12-18T15:14:01","2014-01-06T00:00:00","Pass","Few wells are yellowish-brownish in color and some wells are slightly viscous","kae.switch.11",53079,"Y",,"N","1725.677202","38.9","32.99574","100","52.3"
