"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1815,"ch1","2013-02-20T16:08:35","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1877,,,"N","283.10482750","9.93","5.1473605","200","55.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1816,"ch2","2013-02-20T16:08:35","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1878,,,"N","439.1941500","15.126","8.783883","200","50.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1817,"ch3","2013-02-20T16:08:36","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1879,,,"N","66.54864450","1.642","1.7063755","200","39.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1818,"ch4","2013-02-20T16:08:36","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1880,,,"N","35.426679100","1.452","1.04196115","200","34.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1819,"ch5","2013-02-20T16:08:36","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1881,,,"N","24.79777560","1.452","0.6358404","200","39.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1820,"ch6","2013-02-20T16:08:26","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1882,,,"N","27.95848200","1.362","0.4659747","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1821,"ch7","2013-02-20T16:08:22","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1883,,,"N","497.6550150","9.846","7.656231","200","65.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1822,"gl8","2013-02-20T16:08:24","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1884,,,"N","92.28321000","2","1.5380535","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1823,"gl9","2013-02-20T16:08:30","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1885,,,"N","43.0693200","2","0.717822","200","60.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",1824,"gl11","2013-02-20T16:08:32","2013-02-26T00:00:00","Fail",,"VogelBrachyABR113xBdTRg6-plate1",1886,,,"N","121.4692200","2","2.024487","200","60.0"
