"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67019,"1_88_SA7-2B_1_1","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86269,"Y",,"N","1103.88744","331.4","102.2118","12.50754375","10.8"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67020,"1_88_SA7-2B_1_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86270,"Y",,"N","1188.29648","918.1","106.0979","5.446029844","11.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67021,"1_88_SA7-2B_2_1","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86271,"Y",,"N","1085.79427","884.7","101.4761","5.651633322","10.7"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67022,"1_88_SA7-2B_2_2","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86272,"Y",,"N","1264.59980","513.9","109.9652","9.729519362","11.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67023,"1_88_SA7-2B_3_1","2014-09-09T10:31:38","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86273,"Y",,"N","1649.65760","779.6","128.8795","6.413545408","12.8"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67024,"1_88_SA7-2B_3_2","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86274,"Y",,"N","1741.33977","531.7","132.9267","9.403799135","13.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67025,"1_88_SA7-2B_4_1","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86275,"Y",,"N","449.682496","233.5","70.26289","12.50535332","6.4"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67026,"1_88_SA7-2B_4_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86276,"Y",,"N","1785.07032","625.5","135.2326","7.993605116","13.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67027,"1_88_SA7-4A_1_1","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86277,"Y",,"N","1309.65471","686.7","111.9363","7.281199942","11.7"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67028,"1_88_SA7-4A_1_2","2014-09-09T10:31:38","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86278,"Y",,"N","1317.62007","777.9","112.6171","6.427561383","11.7"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67029,"1_88_SA7-4A_2_1","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86279,"Y",,"N","2222.08984","368.3","156.4852","12.50339397","14.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67030,"1_88_SA7-4A_2_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86280,"Y",,"N","1788.07068","439.8","135.4599","11.368804","13.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67031,"1_88_SA7-4A_3_1","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86281,"Y",,"N","1746.44484","434.3","133.3164","11.51277918","13.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67032,"1_88_SA7-4A_3_2","2014-09-09T10:31:38","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86282,"Y",,"N","1905.38595","374.8","141.1397","13.34044824","13.5"
