"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Bowman, John",871,"Marchantia polymorpha",1007435,"Marchantia polymorpha Tak-1 Standard Draft",3493,"Mp11","2012-06-20T11:05:21","2012-07-03T00:00:00","Pass",,"Mp11",3503,"Y",,"N","0.0","500","257","65","0.0"
"Bowman, John",871,"Marchantia polymorpha",1007435,"Marchantia polymorpha Tak-1 Standard Draft",3493,"Mp11","2012-06-20T11:05:21","2012-07-03T00:00:00","Pass",,"Mp11",3502,"Y",,"N","0.0","500","257","65","0.0"
"Bowman, John",871,"Marchantia polymorpha",1007435,"Marchantia polymorpha Tak-1 Standard Draft",3493,"Mp11","2012-06-20T11:05:21","2012-07-03T00:00:00","Pass",,"Mp11",3501,"Y",,"N","0.0","500","257","65","0.0"
"Bowman, John",871,"Marchantia polymorpha",1007435,"Marchantia polymorpha Tak-1 Standard Draft",3493,"Mp11","2012-06-20T11:05:21","2012-07-03T00:00:00","Pass",,"Mp11",3504,"Y",,"N","0.0","500","257","65","0.0"
"Bowman, John",871,"Marchantia polymorpha",1007435,"Marchantia polymorpha Tak-1 Standard Draft",3493,"Mp11","2012-06-20T11:05:21","2012-07-03T00:00:00","Pass",,"Mp11",50656,"Y",,"N","0.0","500","257","65","0.0"
"Bowman, John",871,"Marchantia polymorpha",1007435,"Marchantia polymorpha Tak-1 Standard Draft",13568,"Mp genomic DNA","2013-09-09T15:28:59","2013-09-10T00:00:00","Pass","Sample is cloudy and very viscous. Degradation clearly visible on QC gel and some of the sample was also stuck in the well. Sample did not run very well on the QC gel.","Mp genomic DNA",12589,"N",,"N","957.6","690","266","180","3.6"
"Bowman, John",871,"Marchantia polymorpha",1007435,"Marchantia polymorpha Tak-1 Standard Draft",13568,"Mp genomic DNA","2013-09-09T15:28:59","2013-09-10T00:00:00","Pass","Sample is cloudy and very viscous. Degradation clearly visible on QC gel and some of the sample was also stuck in the well. Sample did not run very well on the QC gel.","Mp genomic DNA",12591,"Y",,"N","957.6","690","266","180","3.6"
"Bowman, John",871,"Marchantia polymorpha",1007435,"Marchantia polymorpha Tak-1 Standard Draft",13568,"Mp genomic DNA","2013-09-09T15:28:59","2013-09-10T00:00:00","Pass","Sample is cloudy and very viscous. Degradation clearly visible on QC gel and some of the sample was also stuck in the well. Sample did not run very well on the QC gel.","Mp genomic DNA",12588,"Y",,"N","957.6","690","266","180","3.6"
"Bowman, John",871,"Marchantia polymorpha",1007435,"Marchantia polymorpha Tak-1 Standard Draft",50475,"BC4-1C","2014-02-19T11:22:53","2014-02-28T00:00:00","Pass","Sample contains a white precipitate and is slightly viscous. High molecular weight intact band seen on QC gel.","BC4-1C",51093,"Y",,"Y","221.72","100","96.4","200","2.3"
"Bowman, John",871,"Marchantia polymorpha",1007435,"Marchantia polymorpha Tak-1 Standard Draft",50475,"BC4-1C","2014-02-19T11:22:53","2014-02-28T00:00:00","Pass","Sample contains a white precipitate and is slightly viscous. High molecular weight intact band seen on QC gel.","BC4-1C",51094,,,"Y","221.72","100","96.4","200","2.3"
"Bowman, John",871,"Marchantia polymorpha",1007435,"Marchantia polymorpha Tak-1 Standard Draft",50475,"BC4-1C","2014-02-19T11:22:53","2014-02-28T00:00:00","Pass","Sample contains a white precipitate and is slightly viscous. High molecular weight intact band seen on QC gel.","BC4-1C",59255,"Y",,"Y","221.72","100","96.4","200","2.3"
"Bowman, John",871,"Marchantia polymorpha",1007435,"Marchantia polymorpha Tak-1 Standard Draft",67004,"OldID:50475","2014-07-02T11:45:49","2014-07-09T00:00:00","Pass","Intact band seen on QC gel. About  25ng loaded on the QC gel.There is slight degradation but due to presence of intact band of nearly expected mass this sample is considered a marginal pass.","tube",86160,"Y",,"Y","1886.15","100","59.5","200","31.7"
"Bowman, John",871,"Marchantia polymorpha",1007435,"Marchantia polymorpha Tak-1 Standard Draft",72050,"BC4-1C-140925","2014-10-07T09:16:24","2014-10-15T00:00:00","Pass","Mostly intact at 23kb with some smearing.","tube",93532,"N",,"Y","12187.16","147","109.4","200","111.4"
"Bowman, John",871,"Marchantia polymorpha",1007436,"Marchantia polymorpha Tak-1 Transcriptome",12819,"MpRNA1","2012-10-10T11:45:15","2012-10-11T00:00:00","Pass",,"MR1",11722,"Y",,"N","14152.5","200","185","105","76.5"
"Bowman, John",871,"Marchantia polymorpha",1007436,"Marchantia polymorpha Tak-1 Transcriptome",12820,"MpRNA2","2012-10-10T11:45:15","2012-10-11T00:00:00","Pass",,"MR2",11723,"Y",,"N","16726.8","200","212","105","78.9"
"Bowman, John",871,"Marchantia polymorpha",1007436,"Marchantia polymorpha Tak-1 Transcriptome",12821,"MpRNA3","2012-10-10T11:45:14","2012-10-11T00:00:00","Pass",,"MR3",11724,"Y",,"N","12508.50","200","161.4","105","77.5"
"Bowman, John",871,"Marchantia polymorpha",1007436,"Marchantia polymorpha Tak-1 Transcriptome",12822,"MpRNA4","2012-10-10T11:45:14","2012-10-11T00:00:00","Pass",,"MR4",11725,"Y",,"N","14413.339999999998478","200","189.39999999999998","105","76.1"
"Bowman, John",871,"Marchantia polymorpha",1007436,"Marchantia polymorpha Tak-1 Transcriptome",12823,"MpRNA5","2012-10-10T11:45:15","2012-10-11T00:00:00","Pass",,"MR5",11726,"Y",,"N","12274.08","180","168.6","105","72.8"
"Bowman, John",871,"Marchantia polymorpha",1007436,"Marchantia polymorpha Tak-1 Transcriptome",12824,"MpRNA6","2012-10-10T11:45:15","2012-10-11T00:00:00","Pass",,"MR6",11727,"Y",,"N","8243.2","155","128","105","64.4"
"Bowman, John",871,"Marchantia polymorpha",1007436,"Marchantia polymorpha Tak-1 Transcriptome",12825,"MpRNA7","2012-10-10T11:45:15","2012-10-11T00:00:00","Pass",,"MR7",11728,"Y",,"N","6500.0","200","200","55","32.5"
"Bowman, John",871,"Marchantia polymorpha",1007436,"Marchantia polymorpha Tak-1 Transcriptome",12826,"MpRNA8","2012-10-10T11:45:15","2012-10-11T00:00:00","Pass",,"MR8",11729,"Y",,"N","21568.799999999997162","200","227.99999999999997","105","94.6"
