"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164218,"MW0","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass","Slightly elevated baseline with a smaller 28S peak","Maresca_RNA-D",241086,"Y",,,"1286.74","60","63.7","25","20.2"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164219,"MW1","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass","Slightly elevated baseline with a smaller 28S peak","Maresca_RNA-D",241087,"Y",,,"1508.97","52","84.3","25","17.9"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164220,"MW2","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass","Slightly elevated baseline with a smaller 28S peak","Maresca_RNA-D",241088,"Y",,,"1329.75","43","67.5","25","19.7"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164221,"MW3","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass","Smaller 28S peak","Maresca_RNA-D",241089,"Y",,,"1292.43","72","64.3","25","20.1"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164222,"MW4","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241090,"Y",,,"1317.38","33","66.2","25","19.9"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164223,"MW5","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241091,"Y",,,"1215.41","33","67.9","25","17.9"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164224,"MW6","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241092,"Y",,,"1312.11","36","71.7","25","18.3"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164225,"MX0","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass","Small broad peak post 6000nt","Maresca_RNA-D",241093,"Y",,,"1911.76","117","103.9","25","18.4"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164226,"MX1","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass","Slightly elevated baseline with a smaller 28S peak, large small RNA peak and small peak post 4000nt.","Maresca_RNA-D",241094,"Y",,,"2492.0","170","140","25","17.8"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164227,"MX2","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass","Slightly elevated baseline with a smaller 28S peak, small peak post 4000nt.","Maresca_RNA-D",241095,"Y",,,"2626.36","168","139.7","25","18.8"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164228,"MX3","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241096,"Y",,,"618.97","25","33.1","25","18.7"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164229,"MX4","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241097,"Y",,,"4597.52","271","227.6","25","20.2"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164230,"MX5","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241098,"Y",,,"4794.16","268","244.6","25","19.6"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164231,"MX6","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241099,"Y",,,"7424.92","359","414.8","25","17.9"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164232,"MY0","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241100,"Y",,,"1965.12","108","106.8","25","18.4"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164233,"MY1","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241101,"Y",,,"2163.98","75","106.6","25","20.3"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164234,"MY2","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241102,"Y",,,"1593.00","51","88.5","25","18.0"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164235,"MY3","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241103,"Y",,,"1101.12","30","59.2","25","18.6"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164236,"MY4","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241104,"Y",,,"1750.00","67","87.5","25","20.0"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164237,"MY5","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241105,"Y",,,"1083.39","33","53.9","25","20.1"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164238,"MY6","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241106,"Y",,,"1310.40","29","72.8","25","18.0"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164239,"MZ0","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241107,"Y",,,"1893.36","77","102.9","25","18.4"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164240,"MZ1","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241108,"Y",,,"1510.64","58","82.1","25","18.4"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164241,"MZ2","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241109,"Y",,,"2091.69","68","114.3","25","18.3"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164242,"MZ3","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241110,"Y",,,"2379.51","64","125.9","25","18.9"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164243,"MZ4","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241111,"Y",,,"1251.2","42","68","25","18.4"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164244,"MZ5","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241112,"Y",,,"1135.65","33","56.5","25","20.1"
"Maresca, Julia",503347,"Light-induced gene expression in cosmopolitan freshwater Actinobacteria",1167273,"Aurantimicrobium sp. Mo1 transcriptomics",164245,"MZ6","2017-10-18T09:51:25","2017-11-28T00:00:00","Pass",,"Maresca_RNA-D",241113,"Y",,,"2024.0","52","110","25","18.4"
