"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1060368,"Entomophthora muscae HHdFL130914-01 Standard Draft",78749,"hhdfl130914-01_DNA","2015-05-14T09:39:11","2015-05-20T00:00:00","Pass","Significant amount of degradation seen below 23kb. RNA contamination also observed on the QC gel.","hhdfl130914-01-DNA",102647,"N",,"N","13412.85","104","73.9","200","181.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1060368,"Entomophthora muscae HHdFL130914-01 Standard Draft",78749,"hhdfl130914-01_DNA","2015-05-14T09:39:11","2015-05-20T00:00:00","Pass","Significant amount of degradation seen below 23kb. RNA contamination also observed on the QC gel.","hhdfl130914-01-DNA",102648,"Y",,"N","13412.85","104","73.9","200","181.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1060368,"Entomophthora muscae HHdFL130914-01 Standard Draft",78749,"hhdfl130914-01_DNA","2015-05-14T09:39:11","2015-05-20T00:00:00","Pass","Significant amount of degradation seen below 23kb. RNA contamination also observed on the QC gel.","hhdfl130914-01-DNA",164076,"Y",,"N","13412.85","104","73.9","200","181.5"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1060368,"Entomophthora muscae HHdFL130914-01 Standard Draft",99985,"hhdfl130914-01_1.060416","2016-05-05T09:22:40","2016-05-18T00:00:00","Pass","Significant amount of smearing below 23kb.  Slight RNA contamination visible from QC gel","130914-01_1.060416",134069,,,"N","8806.0","183","185","90","47.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1060368,"Entomophthora muscae HHdFL130914-01 Standard Draft",111370,"hhdfl130914-01_1.250216","2016-05-05T09:22:40","2016-05-18T00:00:00","Pass","Significant amount of smearing below 23kb.  RNA contamination visible from QC gel","130914-01_1.250216",152974,"N",,"N","7835.5462","79","132.134","90","59.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1060368,"Entomophthora muscae HHdFL130914-01 Standard Draft",111370,"hhdfl130914-01_1.250216","2016-05-05T09:22:40","2016-05-18T00:00:00","Pass","Significant amount of smearing below 23kb.  RNA contamination visible from QC gel","130914-01_1.250216",152973,"Y",,"N","7835.5462","79","132.134","90","59.3"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1060368,"Entomophthora muscae HHdFL130914-01 Standard Draft",117528,"111370 and 99985",,,,,"117528",164077,,,,,"183",,"90","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1060368,"Entomophthora muscae HHdFL130914-01 Standard Draft",118567,"PacbioLibrary_11929_Pilz2","2017-05-08T10:41:07","2017-05-08T00:00:00","Pass",,"PacbioLibrary 11929",165598,"Y",,,"9266.4","30.6","99","15","93.6"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1060368,"Entomophthora muscae HHdFL130914-01 Standard Draft",263452,,,,,,,383407,,,,,,,,
"Spatafora, Joseph",662,"1000 Fungal Genomes",1060369,"Entomophthora muscae HHdFL130914-01 Transcriptome",78750,"hhdfl130914-01_RNA","2015-05-14T09:39:10","2015-05-29T00:00:00","Pass","lab-chip shows some Odd Traces, very low 28s peak.","hhdfl130914-01-RNA",102649,"Y",,"N","2036.99224","144","110.7061","40","18.4"
