"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183952,"Pseudomonas protegens Pf-5 Vfr-2 transcriptome",171651,"Vfr-2-1","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252258,"N",,,"851.1216","10","8.176","25","104.1"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183952,"Pseudomonas protegens Pf-5 Vfr-2 transcriptome",171652,"Vfr-2-2","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252259,"N",,,"512.7057","10","4.869","25","105.3"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183952,"Pseudomonas protegens Pf-5 Vfr-2 transcriptome",171653,"Vfr-2-3","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252260,"N",,,"485.5464","10","4.572","25","106.2"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183952,"Pseudomonas protegens Pf-5 Vfr-2 transcriptome",171654,"Vfr-2-4","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252261,"N",,,"572.0400","10","5.448","25","105.0"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183952,"Pseudomonas protegens Pf-5 Vfr-2 transcriptome",187521,"Vfr-2_5","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279813,"Y",,,"1174.1770","100","65.965","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183952,"Pseudomonas protegens Pf-5 Vfr-2 transcriptome",187521,"Vfr-2_5","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283204,"Y",,,"1174.1770","100","65.965","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183952,"Pseudomonas protegens Pf-5 Vfr-2 transcriptome",187527,"Vfr-2_6","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283201,"Y",,,"1531.156000000000178","100","86.02000000000001","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183952,"Pseudomonas protegens Pf-5 Vfr-2 transcriptome",187527,"Vfr-2_6","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279819,"Y",,,"1531.156000000000178","100","86.02000000000001","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183952,"Pseudomonas protegens Pf-5 Vfr-2 transcriptome",187533,"Vfr-2_7","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279825,"Y",,,"1252.764","100","70.38","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183952,"Pseudomonas protegens Pf-5 Vfr-2 transcriptome",187533,"Vfr-2_7","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283202,"Y",,,"1252.764","100","70.38","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183952,"Pseudomonas protegens Pf-5 Vfr-2 transcriptome",187539,"Vfr-2_8","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283203,"Y",,,"1662.4310","100","93.395","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183952,"Pseudomonas protegens Pf-5 Vfr-2 transcriptome",187539,"Vfr-2_8","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279831,"Y",,,"1662.4310","100","93.395","30","17.8"
