"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",193532,"C.divergens_1366_A","2018-07-03T13:08:22","2018-08-21T00:00:00","Pass","Additional peak seen in 5S region","502927_Nicholson_RNA",289884,"Y",,,"13021.70","118","132.2","100","98.5"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",193533,"C.divergens_1366_B","2018-07-03T13:08:22","2018-08-21T00:00:00","Pass",,"502927_Nicholson_RNA",289885,"Y",,,"12962.56","120","131.2","100","98.8"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",193534,"C.divergens_1366_C","2018-07-03T13:08:22","2018-08-21T00:00:00","Pass",,"502927_Nicholson_RNA",289886,"Y",,,"12372.78","114","124.6","100","99.3"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",201618,"C.divergens 1366 A 1000mbar","2018-09-06T11:03:58","2018-09-21T00:00:00","Pass",,"502927_RNA_2",301431,"Y",,,"22731.52","2.6","253.7","35.1","89.6"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",201619,"C.divergens 1366 B 1000mbar","2018-09-06T11:03:58","2018-09-21T00:00:00","Pass",,"502927_RNA_2",301432,"Y",,,"16541.78","2.6","191.9","35.1","86.2"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",201620,"C.divergens 1366 C 1000mbar","2018-09-06T11:03:58","2018-09-21T00:00:00","Pass",,"502927_RNA_2",301433,"Y",,,"12002.22","2.6","152.7","35.1","78.6"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227701,"C.divergens_1366_D_10mbar","2019-09-17T12:10:41","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336672,"Y",,,"20150.20","142","272.3","75","74.0"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227702,"C.divergens_1366_E_10mbar","2019-09-17T12:10:41","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336673,"Y",,,"42003.52","108","570.7","75","73.6"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227703,"C.divergens_1366_F_10mbar","2019-09-17T12:10:41","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336674,"Y",,,"40393.08","592","534.3","75","75.6"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206282,"Carnobacterium divergens 66 transcriptome",227704,"C.divergens_1366_A_100mbar","2019-09-17T12:10:42","2019-10-08T00:00:00","Pass",,"502927_low_RNA_2",336675,"Y",,,"55214.22","716","699.8","75","78.9"
