"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011251,"Diatrype disciformis NRRL 26140 Standard Draft",5906,"Diatrype disciformis NRRL 26140","2019-06-24T16:37:37","2020-02-19T00:00:00","Pass","Suitable for PacBio Low input 10kb library, most of DNA in 20-50kb range.","NRRL 26140",5507,,,"Marginal","0.0","54.7","101","40","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011251,"Diatrype disciformis NRRL 26140 Standard Draft",5906,"Diatrype disciformis NRRL 26140","2019-06-24T16:37:37","2020-02-19T00:00:00","Pass","Suitable for PacBio Low input 10kb library, most of DNA in 20-50kb range.","NRRL 26140",5508,,,"Marginal","0.0","54.7","101","40","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011251,"Diatrype disciformis NRRL 26140 Standard Draft",5906,"Diatrype disciformis NRRL 26140","2019-06-24T16:37:37","2020-02-19T00:00:00","Pass","Suitable for PacBio Low input 10kb library, most of DNA in 20-50kb range.","NRRL 26140",370423,"Y","; passed per discussion with Maxim & Yuko","Marginal","0.0","54.7","101","40","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011251,"Diatrype disciformis NRRL 26140 Standard Draft",5906,"Diatrype disciformis NRRL 26140","2019-06-24T16:37:37","2020-02-19T00:00:00","Pass","Suitable for PacBio Low input 10kb library, most of DNA in 20-50kb range.","NRRL 26140",354584,,,"Marginal","0.0","54.7","101","40","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011251,"Diatrype disciformis NRRL 26140 Standard Draft",5906,"Diatrype disciformis NRRL 26140","2019-06-24T16:37:37","2020-02-19T00:00:00","Pass","Suitable for PacBio Low input 10kb library, most of DNA in 20-50kb range.","NRRL 26140",370173,"I",,"Marginal","0.0","54.7","101","40","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011251,"Diatrype disciformis NRRL 26140 Standard Draft",5906,"Diatrype disciformis NRRL 26140","2019-06-24T16:37:37","2020-02-19T00:00:00","Pass","Suitable for PacBio Low input 10kb library, most of DNA in 20-50kb range.","NRRL 26140",335032,"Y",,"Marginal","0.0","54.7","101","40","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011251,"Diatrype disciformis NRRL 26140 Standard Draft",5906,"Diatrype disciformis NRRL 26140","2019-06-24T16:37:37","2020-02-19T00:00:00","Pass","Suitable for PacBio Low input 10kb library, most of DNA in 20-50kb range.","NRRL 26140",348371,"Y",,"Marginal","0.0","54.7","101","40","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011251,"Diatrype disciformis NRRL 26140 Standard Draft",5906,"Diatrype disciformis NRRL 26140","2019-06-24T16:37:37","2020-02-19T00:00:00","Pass","Suitable for PacBio Low input 10kb library, most of DNA in 20-50kb range.","NRRL 26140",354870,"Y",,"Marginal","0.0","54.7","101","40","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011251,"Diatrype disciformis NRRL 26140 Standard Draft",5906,"Diatrype disciformis NRRL 26140","2019-06-24T16:37:37","2020-02-19T00:00:00","Pass","Suitable for PacBio Low input 10kb library, most of DNA in 20-50kb range.","NRRL 26140",131946,"N",,"Marginal","0.0","54.7","101","40","0.0"
"Spatafora, Joseph",662,"1000 Fungal Genomes",1011252,"Diatrype disciformis NRRL 26140 Transcriptome",5907,"NRRL 26140","2013-05-17T10:07:58","2013-05-21T00:00:00","Pass",,"NRRL 26140",5509,"Y",,"N","20552.4","718","594","50","34.6"
