"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188858,"Cronartium harknessii Gene Expression Profiling",175406,"T1J1B","2018-02-15T12:00:57","2018-03-02T00:00:00","Pass",,"T1J1B",257680,"Y",,,"7975.68","446","415.4","40","19.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188858,"Cronartium harknessii Gene Expression Profiling",175407,"T1J7B","2018-02-15T12:00:57","2018-03-02T00:00:00","Pass",,"T1J7B",257681,"Y",,,"4253.92","266","241.7","39","17.6"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188858,"Cronartium harknessii Gene Expression Profiling",191811,"T1J1A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Elevated baseline slightly smaller 28S peak; extra peaks present.","1999_RNA-P_1",287340,"Y",,,"8669.10","369","468.6","26","18.5"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188858,"Cronartium harknessii Gene Expression Profiling",191812,"T1J1C","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present","1999_RNA-P_1",287341,"Y",,,"7905.31","339","364.3","26","21.7"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188858,"Cronartium harknessii Gene Expression Profiling",191813,"T1J2A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present","1999_RNA-P_1",287342,"Y",,,"9411.08","435","463.6","26","20.3"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188858,"Cronartium harknessii Gene Expression Profiling",191814,"T1J2B","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present; did not run well on FA","1999_RNA-P_1",287343,"Y",,,"8524.8","410","384","26","22.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188858,"Cronartium harknessii Gene Expression Profiling",191815,"T1J2C","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Sample did not run well on FA; Pass sample based on test run of row E on Bioanalyzer, sample showed extra peaks present, and a peak post 4,000nt","1999_RNA-P_1",287344,"Y",,,"7493.29","463","448.7","26","16.7"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188858,"Cronartium harknessii Gene Expression Profiling",191816,"T1J7A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present","1999_RNA-P_1",287345,"Y",,,"6967.80","317","355.5","26","19.6"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188858,"Cronartium harknessii Gene Expression Profiling",191817,"T1J7C","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present","1999_RNA-P_1",287346,"Y",,,"10032.36","452","460.2","26","21.8"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188858,"Cronartium harknessii Gene Expression Profiling",191818,"T1J29A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Slightly elevated baseline and extra peaks present","1999_RNA-P_1",287347,"Y",,,"1264.90","76.8","69.5","39","18.2"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188858,"Cronartium harknessii Gene Expression Profiling",191819,"T1J29BS","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Elevated baseline and smaller 28S peak; Extra peaks present","1999_RNA-P_1",287348,"Y",,,"931.5","88","69","36","13.5"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188858,"Cronartium harknessii Gene Expression Profiling",191820,"T1J29CS","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Slightly elevated baseline and slightly smaller 28S peak; extra peaks present","1999_RNA-P_1",287349,"Y",,,"1467.40","40","31.9","80","46.0"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188858,"Cronartium harknessii Gene Expression Profiling",191821,"T1J90A","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Extra peaks present","1999_RNA-P_1",287350,"Y",,,"2987.00","63.1","51.5","80","58.0"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188858,"Cronartium harknessii Gene Expression Profiling",191822,"T1J90BS","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Slightly elevated baseline and slightly smaller 28S peak; extra peaks present","1999_RNA-P_1",287351,"Y",,,"2152.15","129","100.1","35","21.5"
"Hamelin, Richard",1999,"Pathobiome of bioenergy trees",1188858,"Cronartium harknessii Gene Expression Profiling",191823,"T1J90C","2018-06-21T08:28:37","2018-08-22T00:00:00","Pass","Sample did not run well on FA; Pass sample based on test run of row E on Bioanalyzer","1999_RNA-P_1",287352,"Y",,,"1987.72","114","91.6","36","21.7"
