"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206290,"Carnobacterium mobile MT37L transcriptome",193556,"C.mobile_1361_A","2018-07-03T13:08:21","2018-08-21T00:00:00","Pass",,"502927_Nicholson_RNA",289908,"Y",,,"8478.94","110","84.2","100","100.7"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206290,"Carnobacterium mobile MT37L transcriptome",193557,"C.mobile_1361_B","2018-07-03T13:08:21","2018-08-21T00:00:00","Pass",,"502927_Nicholson_RNA",289909,"Y",,,"6303.82","98","62.6","100","100.7"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206290,"Carnobacterium mobile MT37L transcriptome",193558,"C.mobile_1361_C","2018-07-03T13:08:21","2018-08-21T00:00:00","Pass",,"502927_Nicholson_RNA",289910,"Y",,,"13820.55","128","138.9","100","99.5"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206290,"Carnobacterium mobile MT37L transcriptome",201633,"C.mobile 1361 A 1000mbar","2018-09-06T11:03:58","2018-09-21T00:00:00","Pass",,"502927_RNA_2",301446,"Y",,,"10311.84","112","111.6","100","92.4"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206290,"Carnobacterium mobile MT37L transcriptome",201634,"C.mobile 1361 B 1000mbar","2018-09-06T11:03:58","2018-09-21T00:00:00","Pass",,"502927_RNA_2",301447,"Y",,,"11518.9","126","127","100","90.7"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206290,"Carnobacterium mobile MT37L transcriptome",201635,"C.mobile 1361 C 1000mbar","2018-09-06T11:03:58","2018-09-21T00:00:00","Pass",,"502927_RNA_2",301448,"Y",,,"9785.60","122","111.2","100","88.0"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206290,"Carnobacterium mobile MT37L transcriptome",227626,"C.mobile_1361_D_10mbar","2019-09-17T12:10:41","2019-10-04T00:00:00","Pass",,"502927_low_RNA_1",336597,"Y",,,"35811.50","112","534.5","75","67.0"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206290,"Carnobacterium mobile MT37L transcriptome",227627,"C.mobile_1361_E_10mbar","2019-09-17T12:10:41","2019-10-04T00:00:00","Pass",,"502927_low_RNA_1",336598,"Y",,,"11153.7","128","153","75","72.9"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206290,"Carnobacterium mobile MT37L transcriptome",227628,"C.mobile_1361_F_10mbar","2019-09-17T12:10:41","2019-10-04T00:00:00","Pass",,"502927_low_RNA_1",336599,"Y",,,"41874.49","938","587.3","75","71.3"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206290,"Carnobacterium mobile MT37L transcriptome",227629,"C.mobile_1361_A_100mbar","2019-09-17T12:10:41","2019-10-04T00:00:00","Pass",,"502927_low_RNA_1",336600,"Y",,,"23472.42","716","335.8","75","69.9"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206290,"Carnobacterium mobile MT37L transcriptome",227630,"C.mobile_1361_B_100mbar","2019-09-17T12:10:41","2019-10-04T00:00:00","Pass",,"502927_low_RNA_1",336601,"Y",,,"32421.6","918","456","75","71.1"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206290,"Carnobacterium mobile MT37L transcriptome",227631,"C.mobile_1361_C_100mbar","2019-09-17T12:10:41","2019-10-04T00:00:00","Pass",,"502927_low_RNA_1",336602,"Y",,,"14997.18","200","219.9","75","68.2"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206290,"Carnobacterium mobile MT37L transcriptome",227632,"C.mobile_1361_D_1000mbar","2019-09-17T12:10:41","2019-10-04T00:00:00","Pass",,"502927_low_RNA_1",336603,"Y",,,"28865.2","988","427","75","67.6"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206290,"Carnobacterium mobile MT37L transcriptome",227633,"C.mobile_1361_E_1000mbar","2019-09-17T12:10:41","2019-10-04T00:00:00","Pass",,"502927_low_RNA_1",336604,"Y",,,"28835.64","102","416.7","75","69.2"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206290,"Carnobacterium mobile MT37L transcriptome",227634,"C.mobile_1361_F_1000mbar","2019-09-17T12:10:41","2019-10-04T00:00:00","Pass",,"502927_low_RNA_1",336605,"Y",,,"32687.4","110","471","75","69.4"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206290,"Carnobacterium mobile MT37L transcriptome",227635,"C.mobile_1361_A_0.1Mpa","2019-09-17T12:10:41","2019-10-04T00:00:00","Pass",,"502927_low_RNA_1",336606,"Y",,,"28970.95","904","398.5","75","72.7"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206290,"Carnobacterium mobile MT37L transcriptome",227636,"C.mobile_1361_B_0.1Mpa","2019-09-17T12:10:41","2019-10-04T00:00:00","Pass",,"502927_low_RNA_1",336607,"Y",,,"23494.50","666","340.5","75","69.0"
"Nicholson, Wayne",502927,"Transcriptomic and methylomic responses of Carnobacterium species to extreme low pressure",1206290,"Carnobacterium mobile MT37L transcriptome",227637,"C.mobile_1361_C_0.1Mpa","2019-09-17T12:10:41","2019-10-04T00:00:00","Pass",,"502927_low_RNA_1",336608,"Y",,,"31586.94","880","455.8","75","69.3"
