"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183951,"Pseudomonas protegens Pf-5-2 transcriptome",171647,"Pf-5-2-1","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252254,"N",,,"358.9404","10","3.458","25","103.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183951,"Pseudomonas protegens Pf-5-2 transcriptome",171648,"Pf-5-2-2","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252255,"N",,,"305.1182","10","2.917","25","104.6"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183951,"Pseudomonas protegens Pf-5-2 transcriptome",171649,"Pf-5-2-3","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252256,"N",,,"583.7102","10","5.618","25","103.9"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183951,"Pseudomonas protegens Pf-5-2 transcriptome",171650,"Pf-5-2-4","2017-12-12T08:29:26","2018-01-04T00:00:00","Pass","Marginal quality. Elevated baseline","733Maul_RNA_1a",252257,"N",,,"319.640","10","3.05","25","104.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183951,"Pseudomonas protegens Pf-5-2 transcriptome",187520,"Pf-5-2_5","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283200,"Y",,,"1086.1026","100","61.017","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183951,"Pseudomonas protegens Pf-5-2 transcriptome",187520,"Pf-5-2_5","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279812,"Y",,,"1086.1026","100","61.017","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183951,"Pseudomonas protegens Pf-5-2 transcriptome",187526,"Pf-5-2_6","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283197,"Y",,,"1001.3746","100","56.257","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183951,"Pseudomonas protegens Pf-5-2 transcriptome",187526,"Pf-5-2_6","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279818,"Y",,,"1001.3746","100","56.257","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183951,"Pseudomonas protegens Pf-5-2 transcriptome",187532,"Pf-5-2_7","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279824,"Y",,,"1228.0932","100","68.994","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183951,"Pseudomonas protegens Pf-5-2 transcriptome",187532,"Pf-5-2_7","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283198,"Y",,,"1228.0932","100","68.994","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183951,"Pseudomonas protegens Pf-5-2 transcriptome",187538,"Pf-5-2_8","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",283199,"Y",,,"961.7162","100","54.029","30","17.8"
"Kyrpides, Nikos",733,"Genomic Encyclopedia of Type Strains, Phase I: the one thousand microbial genomes (KMG) project",1183951,"Pseudomonas protegens Pf-5-2 transcriptome",187538,"Pf-5-2_8","2018-04-18T08:51:58","2018-05-04T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","733Maul_RNA_2",279830,"Y",,,"961.7162","100","54.029","30","17.8"
