"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35124,"5003","2013-04-24T12:24:42","2013-04-30T00:00:00","Pass",,"kae.switch.4",34417,"Y",,"N","6552.524586666666080","86.85936000000001","148.92101333333332","60","44.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35125,"5007","2013-04-24T12:24:42","2013-04-30T00:00:00","Pass",,"kae.switch.4",34418,"Y",,"N","8308.205045333334120","120.85416","176.02129333333335","60","47.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35126,"5010","2013-04-24T12:24:41","2013-04-30T00:00:00","Pass",,"kae.switch.4",34419,"Y",,"N","7438.989966666666380","116.7012","172.99976666666666","60","43.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35127,"5210","2013-04-24T12:24:42","2013-04-30T00:00:00","Pass",,"kae.switch.4",34420,"Y",,"N","9594.49912666666509","159.03719999999998","202.8435333333333","60","47.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35128,"5401","2013-04-24T12:24:40","2013-04-30T00:00:00","Pass",,"kae.switch.4",34421,"Y",,"N","7189.684279999999570","123.92855999999999","167.20195999999999","60","43.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35129,"5402","2013-04-24T12:24:40","2013-04-30T00:00:00","Pass",,"kae.switch.4",34422,"Y",,"N","6564.182196","115.60247999999999","153.01124","60","42.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35130,"5405","2013-04-24T12:24:46","2013-04-30T00:00:00","Pass",,"kae.switch.4",34423,"Y",,"N","12062.087800000001380","130.54104","262.21930000000003","60","46.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35131,"5506","2013-04-24T12:24:43","2013-04-30T00:00:00","Pass",,"kae.switch.4",34424,"Y",,"N","10045.038543333333189","157.92839999999998","231.98703333333333","60","43.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35132,"5507","2013-04-24T12:24:43","2013-04-30T00:00:00","Pass",,"kae.switch.4",34425,"Y",,"N","13618.73906666666513","208.00079999999997","295.4173333333333","60","46.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35133,"5606","2013-04-24T12:24:45","2013-04-30T00:00:00","Pass",,"kae.switch.4",34426,"Y",,"N","10063.301160000000528","175.31136000000004","254.12376666666668","60","39.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35134,"5809","2013-04-24T12:24:39","2013-04-30T00:00:00","Pass",,"kae.switch.4",34427,"Y",,"N","14246.84542","199.20600000000002","309.0422","60","46.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35135,"6103","2013-04-24T12:24:45","2013-04-30T00:00:00","Pass",,"kae.switch.4",34428,"Y",,"N","8289.754879999999320","171.70776","203.18026666666665","60","40.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35136,"6107","2013-04-24T12:24:42","2013-04-30T00:00:00","Pass",,"kae.switch.4",34429,"Y",,"N","7071.373506666666810","119.18592000000002","164.45054666666667","60","43.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35137,"6202","2013-04-24T12:24:47","2013-04-30T00:00:00","Pass",,"kae.switch.4",34430,"Y",,"N","5876.80986","119.37240000000001","164.1567","60","35.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35138,"6207","2013-04-24T12:24:41","2013-04-30T00:00:00","Pass",,"kae.switch.4",34431,"Y",,"N","15530.93611999999836","185.99615999999997","315.6694333333333","60","49.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35139,"6508","2013-04-24T12:24:40","2013-04-30T00:00:00","Pass",,"kae.switch.4",34432,"Y",,"N","12555.984600000001194","254.33855999999997","315.47700000000003","60","39.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35140,"6509","2013-04-24T12:24:41","2013-04-30T00:00:00","Pass",,"kae.switch.4",34433,"Y",,"N","13202.80796333333487","232.06679999999997","286.3949666666667","60","46.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35141,"6702","2013-04-24T12:24:47","2013-04-30T00:00:00","Pass",,"kae.switch.4",34434,"Y",,"N","13095.73314","214.23023999999998","309.5918","60","42.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35142,"6706","2013-04-24T12:24:44","2013-04-30T00:00:00","Pass",,"kae.switch.4",34435,"Y",,"N","11091.25","201.82175999999998","233.5","60","47.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35143,"0103","2013-04-24T12:24:43","2013-04-30T00:00:00","Pass",,"kae.switch.4",34436,"Y",,"N","12746.92245","222.2136","293.0327","60","43.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35144,"0106","2013-04-24T12:24:47","2013-04-30T00:00:00","Pass",,"kae.switch.4",34437,"Y",,"N","9665.078116666666815","177.80615999999998","217.19276666666667","60","44.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35145,"3107","2013-04-24T12:24:47","2013-04-30T00:00:00","Pass",,"kae.switch.4",34438,"Y",,"N","7713.883209999999186","144.79919999999998","189.53029999999998","60","40.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35146,"5201","2013-04-24T12:24:46","2013-04-30T00:00:00","Pass",,"kae.switch.4",34439,"Y",,"N","10699.8360","171.94464","218.364","60","49.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35147,"5205","2013-04-24T12:24:45","2013-04-30T00:00:00","Pass",,"kae.switch.4",34440,"Y",,"N","9834.92852","188.58671999999999","240.4628","60","40.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35148,"0407","2013-04-24T12:24:45","2013-04-30T00:00:00","Pass",,"kae.switch.4",34441,"Y",,"N","13172.54792","219.31055999999995","276.7342","60","47.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35149,"0408","2013-04-24T12:24:42","2013-04-30T00:00:00","Pass",,"kae.switch.4",34442,"Y",,"N","8825.49360","136.25136","210.1308","60","42.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35150,"0506","2013-04-24T12:24:45","2013-04-30T00:00:00","Pass",,"kae.switch.4",34443,"Y",,"N","10212.11775333333228","181.7424","215.4455222222222","60","47.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35151,"0510","2013-04-24T12:24:40","2013-04-30T00:00:00","Pass",,"kae.switch.4",34444,"Y",,"N","7939.41794333333481","155.72592","179.2193666666667","60","44.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35152,"0601","2013-04-24T12:24:41","2013-04-30T00:00:00","Pass",,"kae.switch.4",34445,"Y",,"N","8981.442250000000946","179.16696","189.88250000000002","60","47.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35153,"0701","2013-04-24T12:24:44","2013-04-30T00:00:00","Pass",,"kae.switch.4",34446,"Y",,"N","6149.771493333333872","147.18815999999998","152.22206666666668","60","40.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35154,"1202","2013-04-24T12:24:46","2013-04-30T00:00:00","Pass",,"kae.switch.4",34447,"Y",,"N","14754.63528","216.89136","319.3644","60","46.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35155,"1203","2013-04-24T12:24:40","2013-04-30T00:00:00","Pass",,"kae.switch.4",34448,"Y",,"N","13142.94978","219.05352000000002","319.7798","60","41.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35156,"1302","2013-04-24T12:24:40","2013-04-30T00:00:00","Pass",,"kae.switch.4",34449,"Y",,"N","14849.14356","187.52328","311.3028","60","47.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35157,"1402","2013-04-24T12:24:41","2013-04-30T00:00:00","Pass",,"kae.switch.4",34450,"Y",,"N","11796.8153","181.19807999999998","297.149","60","39.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35158,"1410","2013-04-24T12:24:46","2013-04-30T00:00:00","Pass",,"kae.switch.4",34451,"Y",,"N","11140.89284","132.04296","256.7026","60","43.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35159,"1509","2013-04-24T12:24:47","2013-04-30T00:00:00","Pass",,"kae.switch.4",34452,"Y",,"N","12231.31068","166.03776000000002","297.5988","60","41.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35160,"1602","2013-04-24T12:24:45","2013-04-30T00:00:00","Pass",,"kae.switch.4",34453,"Y",,"N","12688.58295","176.85863999999998","299.9665","60","42.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35161,"1604","2013-04-24T12:24:39","2013-04-30T00:00:00","Pass",,"kae.switch.4",34454,"Y",,"N","8414.19647333333454","157.61592","232.4363666666667","60","36.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35162,"1606","2013-04-24T12:24:47","2013-04-30T00:00:00","Pass",,"kae.switch.4",34455,"Y",,"N","9119.188656","154.13832","186.86862","60","48.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35163,"1704","2013-04-24T12:24:42","2013-04-30T00:00:00","Pass",,"kae.switch.4",34456,"Y",,"N","9989.13436","173.79935999999998","237.2716","60","42.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35164,"1706","2013-04-24T12:24:43","2013-04-30T00:00:00","Pass",,"kae.switch.4",34457,"Y",,"N","13483.44256","195.60240000000002","283.2656","60","47.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35165,"2004","2013-04-24T12:24:41","2013-04-30T00:00:00","Pass",,"kae.switch.4",34458,"Y",,"N","7105.712936","103.96512","175.01756","60","40.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35166,"2706","2013-04-24T12:24:42","2013-04-30T00:00:00","Pass",,"kae.switch.4",34459,"Y",,"N","7504.534374","95.10984","159.33194","60","47.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35167,"3007","2013-04-24T12:24:42","2013-04-30T00:00:00","Pass",,"kae.switch.4",34460,"Y",,"N","8373.41664","117.3312","205.2308","60","40.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35168,"3102","2013-04-24T12:24:40","2013-04-30T00:00:00","Pass",,"kae.switch.4",34461,"Y",,"N","9211.46688","112.59863999999999","213.2284","60","43.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35169,"5609","2013-04-24T12:24:43","2013-04-30T00:00:00","Pass",,"kae.switch.4",34462,"Y",,"N","11369.68436","153.50832","269.4238","60","42.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35170,"6407","2013-04-24T12:24:46","2013-04-30T00:00:00","Pass",,"kae.switch.4",34463,"Y",,"N","13202.74256","207.75887999999998","254.8792","60","51.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35171,"6707","2013-04-24T12:24:47","2013-04-30T00:00:00","Pass",,"kae.switch.4",34464,"Y",,"N","12506.45978","182.92175999999998","271.2898","60","46.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35172,"5209","2013-04-24T12:24:44","2013-04-30T00:00:00","Pass",,"kae.switch.4",34465,"Y",,"N","15443.7813","222.66719999999998","323.769","60","47.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35173,"5601","2013-04-24T12:24:44","2013-04-30T00:00:00","Pass",,"kae.switch.4",34466,"Y",,"N","8665.8260","148.49352000000002","219.388","60","39.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35174,"4902","2013-04-24T12:24:48","2013-04-30T00:00:00","Pass",,"kae.switch.4",34467,"Y",,"N","15382.74304","229.56695999999997","343.3648","60","44.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35175,"5404","2013-04-24T12:24:42","2013-04-30T00:00:00","Pass",,"kae.switch.4",34468,"Y",,"N","8617.80438","123.5304","188.5734","60","45.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35176,"4809","2013-04-24T12:24:42","2013-04-30T00:00:00","Pass",,"kae.switch.4",34469,"Y",,"N","12637.0980","188.32464","290.508","60","43.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35177,"5410","2013-04-24T12:24:41","2013-04-30T00:00:00","Pass",,"kae.switch.4",34470,"Y",,"N","7543.53504","103.36032","202.7832","60","37.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35178,"5004","2013-04-24T12:24:44","2013-04-30T00:00:00","Pass",,"kae.switch.4",34471,"Y",,"N","10883.68450","158.97671999999997","229.1302","60","47.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35179,"5704","2013-04-24T12:24:47","2013-04-30T00:00:00","Pass",,"kae.switch.4",34472,"Y",,"N","9768.617058","121.59503999999997","199.76722","60","48.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35180,"5607","2013-04-24T12:24:44","2013-04-30T00:00:00","Pass",,"kae.switch.4",34473,"Y",,"N","11991.3984","139.93055999999999","244.224","60","49.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35181,"5706","2013-04-24T12:24:47","2013-04-30T00:00:00","Pass",,"kae.switch.4",34474,"Y",,"N","13031.5359","172.75103999999996","317.069","60","41.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35182,"5101","2013-04-24T12:24:46","2013-04-30T00:00:00","Pass",,"kae.switch.4",34475,"Y",,"N","9331.354406","103.56192","197.28022","60","47.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35183,"5708","2013-04-24T12:24:45","2013-04-30T00:00:00","Pass",,"kae.switch.4",34476,"Y",,"N","9728.27434","131.5188","231.0754","60","42.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35184,"5105","2013-04-24T12:24:43","2013-04-30T00:00:00","Pass",,"kae.switch.4",34477,"Y",,"N","15117.68502","193.40495999999996","316.9326","60","47.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35185,"3309","2013-04-24T12:24:46","2013-04-30T00:00:00","Pass",,"kae.switch.4",34478,"Y",,"N","8165.900218","110.08367999999999","194.89022","60","41.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35186,"2206","2013-04-24T12:24:46","2013-04-30T00:00:00","Pass",,"kae.switch.4",34479,"Y",,"N","13235.64648","220.20264","278.0598","60","47.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35187,"1906","2013-04-24T12:24:40","2013-04-30T00:00:00","Pass",,"kae.switch.4",34480,"Y",,"N","6473.8833","115.80912","155.249","60","41.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35188,"5802","2013-04-24T12:24:47","2013-04-30T00:00:00","Pass",,"kae.switch.4",34481,"Y",,"N","10242.51156","149.87951999999999","223.1484","60","45.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35189,"5905","2013-04-24T12:24:43","2013-04-30T00:00:00","Pass",,"kae.switch.4",34482,"Y",,"N","8006.5384","138.48407999999998","209.048","60","38.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35190,"5806","2013-04-24T12:24:47","2013-04-30T00:00:00","Pass",,"kae.switch.4",34483,"Y",,"N","12937.55624","158.32656","271.7974","60","47.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35191,"3707","2013-04-24T12:24:47","2013-04-30T00:00:00","Pass",,"kae.switch.4",34484,"Y",,"N","8156.735728","136.75536","184.12496","60","44.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35192,"3906","2013-04-24T12:24:40","2013-04-30T00:00:00","Pass",,"kae.switch.4",34485,"Y",,"N","8914.91616","131.59944","200.7864","60","44.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35193,"4504","2013-04-24T12:24:39","2013-04-30T00:00:00","Pass",,"kae.switch.4",34486,"Y",,"N","7099.720152","137.47104","191.36712","60","37.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35194,"4509","2013-04-24T12:24:40","2013-04-30T00:00:00","Pass",,"kae.switch.4",34487,"Y",,"N","11757.7225","178.16400000000002","247.531","60","47.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35195,"4006","2013-04-24T12:24:46","2013-04-30T00:00:00","Pass",,"kae.switch.4",34488,"Y",,"N","6372.912296","110.83968","148.89982","60","42.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35196,"4608","2013-04-24T12:24:39","2013-04-30T00:00:00","Pass",,"kae.switch.4",34489,"Y",,"N","8668.13712","112.40711999999998","168.6408","60","51.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35197,"4507","2013-04-24T12:24:44","2013-04-30T00:00:00","Pass",,"kae.switch.4",34490,"Y",,"N","6931.606248","102.73032","157.17928","60","44.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35198,"4607","2013-04-24T12:24:41","2013-04-30T00:00:00","Pass",,"kae.switch.4",34491,"Y",,"N","8314.895796","114.19632","170.73708","60","48.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35199,"4702","2013-04-24T12:24:48","2013-04-30T00:00:00","Pass",,"kae.switch.4",34492,"Y",,"N","11182.7468","177.01488","264.994","60","42.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35200,"3902","2013-04-24T12:24:48","2013-04-30T00:00:00","Pass",,"kae.switch.4",34493,"Y",,"N","8726.000044","116.45424000000001","190.94092","60","45.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35201,"4808","2013-04-24T12:24:44","2013-04-30T00:00:00","Pass",,"kae.switch.4",34494,"Y",,"N","13555.54446","186.72696000000002","329.8186","60","41.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35202,"3804","2013-04-24T12:24:41","2013-04-30T00:00:00","Pass",,"kae.switch.4",34495,"Y",,"N","8575.603778666666829","133.47432","176.09042666666667","60","48.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35203,"3805","2013-04-24T12:24:40","2013-04-30T00:00:00","Pass",,"kae.switch.4",34496,"Y",,"N","8527.760424000000171","121.52448000000001","166.23314666666667","60","51.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35204,"3603","2013-04-24T12:24:47","2013-04-30T00:00:00","Pass",,"kae.switch.4",34497,"Y",,"N","10466.692620000001896","153.2412","220.81630000000004","60","47.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35205,"3704","2013-04-24T12:24:44","2013-04-30T00:00:00","Pass",,"kae.switch.4",34498,"Y",,"N","5814.842496666665975","98.43623999999998","140.11668666666665","60","41.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35206,"3407","2013-04-24T12:24:41","2013-04-30T00:00:00","Pass",,"kae.switch.4",34499,"Y",,"N","7227.716380","107.57376000000001","149.02508","60","48.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1019179,"Switchgrass Exome Capture Plate 4",35207,"3409","2013-04-24T12:24:40","2013-04-30T00:00:00","Pass",,"kae.switch.4",34500,"Y",,"N","7231.549918666666372","133.21728000000002","163.60972666666666","60","44.2"
